tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,105,1,0.05983515,1693016324,Regular,276f56e29eef074df53717a5d587d74aac062a61ff88f46fff0389d49e7f147b
f124b065f6e4985b1fd8a33a189528b5f303dd9d888a8d1759e7e953635e4c09,-1,15,1,0.05244888,1692920591,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,95,1,0.05244888,1692844846,Regular,f124b065f6e4985b1fd8a33a189528b5f303dd9d888a8d1759e7e953635e4c09
b88bf131794b0101b73316e7ab44812f638349dd32a469908febed659772b8f8,-1,12,1,0.13366776,1692834753,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,95,1,0.13366776,1692757558,Regular,b88bf131794b0101b73316e7ab44812f638349dd32a469908febed659772b8f8
55468f3aacda7383e791bf68f9bbbe17718e270e709bf9c5f70437ce2efcb10f,-1,9,1,0.15227203,1692747782,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,63,1,0.15227203,1692670182,Regular,55468f3aacda7383e791bf68f9bbbe17718e270e709bf9c5f70437ce2efcb10f
3d6fd0e25aa76f1779719080f4cd7979b92897e48b7fcfad79a119f4118ca46f,-1,12,1,0.21310207,1692661328,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,62,1,0.21310207,1692584895,Regular,3d6fd0e25aa76f1779719080f4cd7979b92897e48b7fcfad79a119f4118ca46f
a5e9386bbdc9a2ffbae80f73664e1277744d5adc4de3f13442c2e2dd86879395,-1,16,1,0.10397355,1692574982,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,86,1,0.10397355,1692497450,Regular,a5e9386bbdc9a2ffbae80f73664e1277744d5adc4de3f13442c2e2dd86879395
df98eb64f2a21acf17cddf9595e64589e7d582b73c4ebb7d2749eeaaa27a90e3,-1,17,1,0.08969056,1692402049,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,9,1,0.08969056,1692325229,Regular,df98eb64f2a21acf17cddf9595e64589e7d582b73c4ebb7d2749eeaaa27a90e3
b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55,-1,11,1,0.19901018,1692315642,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,82,1,0.19901018,1692239455,Regular,b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55
bf25ff683b6ff3c40a9e76c2b524c217aa6bdb3a979dc8ca2cdd73ea3da3c202,-1,8,1,0.25632438,1692230076,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,10,1,0.25632438,1692152313,Regular,bf25ff683b6ff3c40a9e76c2b524c217aa6bdb3a979dc8ca2cdd73ea3da3c202
4d8fe5c7ca23a250e3c682b816c2943471010457fad158a0618350a444638d2c,-1,8,1,0.3472251,1692143190,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,102,1,0.3472251,1692065470,Regular,4d8fe5c7ca23a250e3c682b816c2943471010457fad158a0618350a444638d2c
449437dee4a4740ece94895ea731c8662ae678ed7a963a6d807505a376c52f9e,-1,9,1,0.28672217,1692056418,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,27,1,0.28672217,1691979746,Regular,449437dee4a4740ece94895ea731c8662ae678ed7a963a6d807505a376c52f9e
a6fbf99138658f637d0afe011ee1fa3263d7f0f8fcf3290bb3dd341c09cb4053,-1,8,1,0.21635818,1691970442,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,77,1,0.21635818,1691893271,Regular,a6fbf99138658f637d0afe011ee1fa3263d7f0f8fcf3290bb3dd341c09cb4053
72942a9edc8ce34ad88ac0128655468a1d29d53d0be41d7b9732d2509f5922ae,-1,8,1,0.19690855,1691883622,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,91,1,0.19690855,1691807891,Regular,72942a9edc8ce34ad88ac0128655468a1d29d53d0be41d7b9732d2509f5922ae
626fccb9a6e0c1e960ed4a1443a6839c9d9f6fde4ee64903ca23b6106c2edc32,-1,8,1,0.23707536,1691797217,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,89,1,0.23707536,1691721793,Regular,626fccb9a6e0c1e960ed4a1443a6839c9d9f6fde4ee64903ca23b6106c2edc32
a715a321b458bc4e8b8da991af4b53be58a8fcdfc2cbb95749b1ac2d815ec57c,-1,7,1,0.30485577,1691711195,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,3,1,0.30485577,1691633685,Regular,a715a321b458bc4e8b8da991af4b53be58a8fcdfc2cbb95749b1ac2d815ec57c
17aad702ae586f9291e0214fc038070e8476186515abf8b8b2dab87569b21ae5,-1,8,1,0.28748983,1691624421,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,56,1,0.28748983,1691547473,Regular,17aad702ae586f9291e0214fc038070e8476186515abf8b8b2dab87569b21ae5
395614b57408129aab2b8790e5dfa9ec453083c4a6bae817128a8ce683f2daf8,-1,7,1,0.30752605,1691538059,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,45,1,0.30752605,1691462364,Regular,395614b57408129aab2b8790e5dfa9ec453083c4a6bae817128a8ce683f2daf8
4deb5b8142852b4f14bdff51761d494960760b1d1068b9ccbbfe23ce6e945763,-1,7,1,0.27921222,1691451683,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,35,1,0.27921222,1691374708,Regular,4deb5b8142852b4f14bdff51761d494960760b1d1068b9ccbbfe23ce6e945763
4d48b27b5b8a6aef269d07c830360574418a636ee812c2702bf5def10cac71b9,-1,8,1,0.24149443,1691365443,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,61,1,0.24149443,1691289663,Regular,4d48b27b5b8a6aef269d07c830360574418a636ee812c2702bf5def10cac71b9
2e4f4f5e911b23dce9f28b4164615cd6294f1a328962ced0439215df5f4138a1,-1,7,1,0.25716848,1691279634,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,78,1,0.25716848,1691202511,Regular,2e4f4f5e911b23dce9f28b4164615cd6294f1a328962ced0439215df5f4138a1
f0924c871b7432ce6d9668a2b479e195d1df0aa5509a88107aa6cf55ff3da9a2,-1,7,1,0.25518724,1691192931,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,79,1,0.25518724,1691115717,Regular,f0924c871b7432ce6d9668a2b479e195d1df0aa5509a88107aa6cf55ff3da9a2
52afcf9d8a0026f3a369243c6629e6d2d5b720ee1da430fc49fba79d9fa79050,-1,8,1,0.24180129,1691106149,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,40,1,0.24180129,1691030191,Regular,52afcf9d8a0026f3a369243c6629e6d2d5b720ee1da430fc49fba79d9fa79050
85d56437b931e2bcf1990e134769ab31f41340e78ce4d934c70821bee6ab4cbb,-1,9,1,0.24592177,1691019852,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,57,1,0.24592177,1690944623,Regular,85d56437b931e2bcf1990e134769ab31f41340e78ce4d934c70821bee6ab4cbb
50146329e675f8e87d376026bb79ad3bad6cdc150bbd67f3b3839af56e92cc50,-1,9,1,0.24614866,1690933260,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,59,1,0.24614866,1690863186,Regular,50146329e675f8e87d376026bb79ad3bad6cdc150bbd67f3b3839af56e92cc50
3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202,-1,11,1,0.23764071,1690846819,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,20,1,0.23764071,1690773700,Regular,3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202
e2003e3a3e407a198eb822ac6eb5a237eed587c47b0f29a4a81a13b43e7ef92f,-1,9,1,0.25272264,1690760445,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,54,1,0.25272264,1690694201,Regular,e2003e3a3e407a198eb822ac6eb5a237eed587c47b0f29a4a81a13b43e7ef92f
fe371ea129d1626cb1a463b4ef74dabc61197c58726955e1cf06e170a9195b66,-1,9,1,0.30162775,1690674099,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,63,1,0.30162775,1690598125,Regular,fe371ea129d1626cb1a463b4ef74dabc61197c58726955e1cf06e170a9195b66
daf03786d6fc523cd098537af5e555dbf61ba5e7752f9018ce8e62514eaeb8bd,-1,14,1,0.30394774,1690588049,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,18,1,0.30394774,1690511381,Regular,daf03786d6fc523cd098537af5e555dbf61ba5e7752f9018ce8e62514eaeb8bd
1c28fd82bd63d6ed48c2000bbe87cc06d0f1fd0171eff2b8da2c2ed130d8d5ed,-1,3,1,0.57033152,1690501463,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,106,1,0.57033152,1690423978,Regular,1c28fd82bd63d6ed48c2000bbe87cc06d0f1fd0171eff2b8da2c2ed130d8d5ed
5ad17dac4e9c707a7461b2286034dee00c18bc5192c5b996ccf8e1c695ad4ed8,-1,8,1,0.36679799,1689292419,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,12,1,0.36679799,1689215381,Regular,5ad17dac4e9c707a7461b2286034dee00c18bc5192c5b996ccf8e1c695ad4ed8
9d392ba9d597804863d0b239cc04263cb94ac23b433b060b582263daf2c47b96,-1,10,1,0.17349915,1689118818,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,26,1,0.17349915,1689042586,Regular,9d392ba9d597804863d0b239cc04263cb94ac23b433b060b582263daf2c47b96
6c08e3fec4891a1047a3c6e74275f049aa1f1a302755756c61e504b86a9930ef,-1,11,1,0.16752457,1688946018,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,24,1,0.16752457,1688869852,Regular,6c08e3fec4891a1047a3c6e74275f049aa1f1a302755756c61e504b86a9930ef
bfd4fbe9abb1a364051202d20795aa8851b3359d2dfa666814d88e5925829090,-1,16,1,0.10525633,1688773221,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,21,1,0.10525633,1688697002,Regular,bfd4fbe9abb1a364051202d20795aa8851b3359d2dfa666814d88e5925829090
0908309b0051c9edd4614f9b16c7588145e146397f225ccb84786b1b3837ddae,-1,14,1,0.15879394,1688686822,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,10,1,0.15879394,1688610992,Regular,0908309b0051c9edd4614f9b16c7588145e146397f225ccb84786b1b3837ddae
254ab4b5483538a3c0f0d3cc4bf6e9c51beb3372913260c53c5c07857dccedba,-1,17,1,0.14215425,1688600887,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,70,1,0.14215425,1688524225,Regular,254ab4b5483538a3c0f0d3cc4bf6e9c51beb3372913260c53c5c07857dccedba
59f2d64c3434348a6934a9e60acf33accc44ad043248fe71001eca8b0f4fc892,-1,18,1,0.16021584,1688514017,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,30,1,0.16021584,1688438989,Regular,59f2d64c3434348a6934a9e60acf33accc44ad043248fe71001eca8b0f4fc892
604b4a29310e0ba7c61f4cba82d9cf2994eed72c305fb9f06ae90121454a8601,-1,13,1,0.16262539,1688427619,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,67,1,0.16262539,1688351367,Regular,604b4a29310e0ba7c61f4cba82d9cf2994eed72c305fb9f06ae90121454a8601
e7b8f9177c56965b86a37a423d1c9ecfb6c214e83e822b6e7e37ce7417659bfd,-1,18,1,0.13149748,1688341250,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,47,1,0.13149748,1688264962,Regular,e7b8f9177c56965b86a37a423d1c9ecfb6c214e83e822b6e7e37ce7417659bfd
d527b8a06a7f1bd47644546dc3aecd117dac5c0e78920a884f09383b2bcaffa7,-1,13,1,0.15384571,1688254880,Regular,1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb
1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb,1,9,1,0.15384571,1688178608,Regular,d527b8a06a7f1bd47644546dc3aecd117dac5c0e78920a884f09383b2bcaffa7
1a22d4fe11857cc064182ae0a18d48b883ed905abd6e001aae6275a626344edd,-1,13,1,0.14368692,1688082039,Regular,e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e
e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e,1,58,1,0.14368692,1688007281,Regular,1a22d4fe11857cc064182ae0a18d48b883ed905abd6e001aae6275a626344edd
a9350f4c01cdc229580694d52d11b516aa8411b47b198c4ca7887e1116420d50,-1,13,1,0.12161667,1687996038,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,31,1,0.12161667,1687919362,Regular,a9350f4c01cdc229580694d52d11b516aa8411b47b198c4ca7887e1116420d50
a1e3f92e0c671aba1578e264ddda500f38f44379561bd1eab5b96fc92891e25f,-1,16,1,0.12243606,1687909251,Regular,3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7
3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7,1,33,1,0.12243606,1687833003,Regular,a1e3f92e0c671aba1578e264ddda500f38f44379561bd1eab5b96fc92891e25f
b2dd87d8a86b8eb5eb0c0b2d2b2e3596d003c2a7c7acb2a6e7fa05fad5323d1d,-1,14,1,0.14797802,1687822821,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,44,1,0.14797802,1687747779,Regular,b2dd87d8a86b8eb5eb0c0b2d2b2e3596d003c2a7c7acb2a6e7fa05fad5323d1d
5ed5511660dc93967fc56cde10b2ee9cda1a38a590888019e448e2955f083f8b,-1,16,1,0.15533556,1687736432,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,40,1,0.15533556,1687660446,Regular,5ed5511660dc93967fc56cde10b2ee9cda1a38a590888019e448e2955f083f8b
1dd04b5abea480fb8cefa5fd888841a215790a794fc1579f30187ea0d4229a33,-1,16,1,0.18115117,1687650632,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,16,1,0.18115117,1687574150,Regular,1dd04b5abea480fb8cefa5fd888841a215790a794fc1579f30187ea0d4229a33
d73083a9fe537c421c8f4c9210c8b7dfa91dbf67c078243e648ca0fe7897459b,-1,12,1,0.16689483,1687391219,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,49,1,0.16689483,1687314934,Regular,d73083a9fe537c421c8f4c9210c8b7dfa91dbf67c078243e648ca0fe7897459b
ed0ed38a5f5bfa172d36de970831248d982ade98dcb297e85de80c148bad3111,-1,15,1,0.16176149,1687305172,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,57,1,0.16176149,1687228213,Regular,ed0ed38a5f5bfa172d36de970831248d982ade98dcb297e85de80c148bad3111
54657367a797d59c837b1906f88f92dc7c8d2fa10336c12a7d2651a471d7589c,-1,11,1,0.1835967,1687218020,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,10,1,0.1835967,1687141761,Regular,54657367a797d59c837b1906f88f92dc7c8d2fa10336c12a7d2651a471d7589c
4486f13e4eb06faea80bff3914bc6cfa75bd87d810bbb1259fa15c4a85123cce,-1,17,1,0.17264163,1687045441,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,21,1,0.17264163,1686969099,Regular,4486f13e4eb06faea80bff3914bc6cfa75bd87d810bbb1259fa15c4a85123cce
e999f7e1fd3adc870b7d3533c30d9ed0f483bd856ac7a133988acb5482766052,-1,20,1,0.18921291,1686958889,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,6,1,0.18921291,1686882847,Regular,e999f7e1fd3adc870b7d3533c30d9ed0f483bd856ac7a133988acb5482766052
9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c,-1,20,1,0.12090991,1686872431,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,58,1,0.12090991,1686797711,Regular,9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c
332c91eb133e214e9d9d4280aab2fd22f9c2d750232bd779ccd6947df9960ae2,-1,27,1,0.13733869,1686786018,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,57,1,0.13733869,1686710036,Regular,332c91eb133e214e9d9d4280aab2fd22f9c2d750232bd779ccd6947df9960ae2
67cfe1fef2ab4f285bfa81a3d5932b66e1df24166c0f56f71bdbcfe00fa64bc3,-1,13,1,0.15092963,1686700668,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,3,1,0.15092963,1686623680,Regular,67cfe1fef2ab4f285bfa81a3d5932b66e1df24166c0f56f71bdbcfe00fa64bc3
e17822175cb70f5a7b31441d1e93f445555b0300150ba73f76b7ddd20f5b67d6,-1,12,1,0.20298036,1686613513,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,15,1,0.20298036,1686537336,Regular,e17822175cb70f5a7b31441d1e93f445555b0300150ba73f76b7ddd20f5b67d6
c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0,-1,15,1,0.17022935,1686268069,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,55,1,0.17022935,1686191364,Regular,c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0
aae4e0329936c016c177f114040830eb860711758f03e9485df0b3bd45346114,-1,15,1,0.14396644,1686094865,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,44,1,0.14396644,1686018943,Regular,aae4e0329936c016c177f114040830eb860711758f03e9485df0b3bd45346114
e792a4a77541c6876b06be0080c5596ab5831d89f9852a9e1ad4c4e9953d6251,-1,14,1,0.14199262,1686008521,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,42,1,0.14199262,1685932163,Regular,e792a4a77541c6876b06be0080c5596ab5831d89f9852a9e1ad4c4e9953d6251
6131acdb8ee174c8d4e277456254863237260828314d9f3669eeeaae696ab587,-1,15,1,0.13696039,1685835889,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,13,1,0.13696039,1685759661,Regular,6131acdb8ee174c8d4e277456254863237260828314d9f3669eeeaae696ab587
67b08e407b648eea86f6cb7920bceee6089f7b5c4b951fc2730c5f0c3777b9ab,-1,15,1,0.17055437,1685749582,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,65,1,0.17055437,1685673366,Regular,67b08e407b648eea86f6cb7920bceee6089f7b5c4b951fc2730c5f0c3777b9ab
