tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,9,1,0.1395662,1613010033,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,8,1,0.44607731,1613010033,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,7,1,0.16802335,1613010033,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,6,1,0.51363662,1613010033,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,5,1,0.14924321,1613010033,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,4,1,0.15445564,1613010033,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,3,1,0.1039607,1613010033,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,2,1,0.2497371,1613010033,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,17,1,0.13039292,1613010033,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,0,1,0.10368825,1613010033,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,18,1,0.10129201,1613010033,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,1,1,0.22698128,1613010033,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,16,1,0.28350523,1613010033,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,15,1,0.26672621,1613010033,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,14,1,0.49302,1613010033,Regular,00959e57b0cabb64c165dab657f87c647ff73e6baa0c552afeafd8f4459a9992
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,13,1,0.14280872,1613010033,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,12,1,0.14336853,1613010033,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725,-1,11,1,0.14646942,1613010033,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,58,1,0.10068921,1575340658,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,89,1,0.10217523,1573353116,Regular,
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,62,1,0.10154852,1571365986,Regular,
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,15,1,0.10400869,1569119367,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,213,1,0.1276611,1543808025,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,646,1,0.14797895,1543549325,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,247,1,0.14022598,1543289825,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,87,1,0.13512961,1543030618,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,266,1,0.12898216,1542770949,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,104,1,0.12682616,1542511750,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,16,1,0.13840654,1542252617,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,126,1,0.10129201,1541993377,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,720,1,0.1330491,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,208,1,0.14646942,1541561615,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,605,1,0.14509067,1541302637,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,160,1,0.14280872,1541043288,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,204,1,0.14996925,1540781647,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,930,1,0.10770073,1540522274,Regular,
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,497,1,0.10789096,1540349508,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,468,1,0.11037298,1540177761,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,273,1,0.10624697,1540003853,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,329,1,0.10710577,1539831015,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,109,1,0.12651816,1539571996,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,685,1,0.13710883,1539399342,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,729,1,0.14846126,1539226874,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,800,1,0.14707754,1539053462,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,422,1,0.15495712,1538881217,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,577,1,0.15923561,1538741434,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,489,1,0.19375723,1538535851,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,902,1,0.15909551,1538362491,Regular,
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,745,1,0.17576511,1538189860,Regular,
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,557,1,0.18682626,1538017645,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,284,1,0.102683,1537844616,Regular,
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,60,1,0.10411742,1537757601,Regular,
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,117,1,0.10553242,1537671435,Regular,
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,222,1,0.10049407,1537584805,Regular,
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,386,1,0.19958499,1537498361,Regular,
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,467,1,0.18947828,1537325430,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,311,1,0.10025322,1537152609,Regular,
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,222,1,0.18852118,1537066458,Regular,
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,394,1,0.2013224,1536894173,Regular,
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,194,1,0.10137339,1536728363,Regular,
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,210,1,0.10099686,1536634412,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,313,1,0.10103405,1536548525,Regular,
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,150,1,0.1039607,1536462174,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,175,1,0.10007313,1536375020,Regular,
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,268,1,0.19723641,1536288609,Regular,
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,338,1,0.10778351,1536117400,Regular,
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,453,1,0.10591622,1536029434,Regular,
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,355,1,0.10368825,1535943016,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,100,1,0.18021186,1535857535,Regular,
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,531,1,0.10526876,1535597636,Regular,
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,149,1,0.10494491,1535511189,Regular,
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,129,1,0.11248636,1535424733,Regular,
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,528,1,0.1160235,1535338209,Regular,
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,498,1,0.10234532,1535251952,Regular,
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,178,1,0.10256709,1535165799,Regular,
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,107,1,0.11683431,1535079015,Regular,
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,411,1,0.20366625,1534992610,Regular,
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,27,1,0.11797201,1534819813,Regular,
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,512,1,0.11520685,1534733524,Regular,
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,150,1,0.12564493,1534647009,Regular,
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,528,1,0.13751377,1534560709,Regular,
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,34,1,0.1299357,1534474478,Regular,
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,383,1,0.12411397,1534389246,Regular,
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,226,1,0.11036664,1534309788,Regular,
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,453,1,0.14481651,1534212947,Regular,
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,187,1,0.13039292,1534126539,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,333,1,0.11817719,1534040407,Regular,
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,340,1,0.12767201,1533953711,Regular,
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,209,1,0.14104824,1533867417,Regular,
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,106,1,0.12866252,1533780973,Regular,
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,441,1,0.1395662,1533694525,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,376,1,0.1224644,1533608203,Regular,
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,362,1,0.12769992,1533521782,Regular,
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,323,1,0.13196515,1533435680,Regular,
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,152,1,0.14336853,1533349292,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,487,1,0.14971764,1533262847,Regular,
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,456,1,0.14853787,1533176211,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,520,1,0.16875486,1533089711,Regular,
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,593,1,0.15642345,1533003421,Regular,
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,550,1,0.14580883,1532917163,Regular,
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,561,1,0.14924321,1532830675,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,101,1,0.15371224,1532745008,Regular,
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,611,1,0.16346663,1532658107,Regular,
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,29,1,0.15368265,1532571689,Regular,
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,494,1,0.14055205,1532484972,Regular,
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,281,1,0.2497371,1532398754,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,137,1,0.10801996,1532225984,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,470,1,0.15790028,1532139393,Regular,
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,527,1,0.16497826,1532052930,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,338,1,0.15175168,1531966552,Regular,
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,176,1,0.16892026,1531880548,Regular,
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,46,1,0.1115115,1531793756,Regular,
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,129,1,0.15445564,1531707325,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,393,1,0.16802335,1531622459,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,590,1,0.19031515,1531534516,Regular,
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,11,1,0.18839735,1531448685,Regular,
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,255,1,0.16829275,1531361858,Regular,
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,398,1,0.18278055,1531275660,Regular,
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,52,1,0.18418538,1531189396,Regular,
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,281,1,0.17555139,1531103065,Regular,
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,236,1,0.18554248,1531016368,Regular,
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,157,1,0.18848256,1530930041,Regular,
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,228,1,0.22698128,1530856082,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,549,1,0.20147704,1530670592,Regular,
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,504,1,0.21607571,1530584180,Regular,
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,205,1,0.1964698,1530497708,Regular,
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,466,1,0.18666028,1530411455,Regular,
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,183,1,0.20263627,1530325304,Regular,
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,401,1,0.1976053,1530238961,Regular,
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,323,1,0.2246866,1530152134,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,449,1,0.24812805,1530066006,Regular,
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,216,1,0.23951947,1529985106,Regular,
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,22,1,0.22654288,1529893460,Regular,
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,323,1,0.2228437,1529807126,Regular,
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,522,1,0.26672621,1529720430,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,53,1,0.24903222,1529637919,Regular,
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,115,1,0.2478316,1529556881,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,331,1,0.27201728,1529461067,Regular,
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,36,1,0.24994454,1529374776,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,801,1,0.27800786,1529288263,Regular,
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,188,1,0.30348655,1529201765,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,623,1,0.28506245,1529115308,Regular,
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,581,1,0.28350523,1529029078,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,157,1,0.29447472,1528946322,Regular,
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,314,1,0.32039181,1528860612,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,536,1,0.34942687,1528776136,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,533,1,0.34255655,1528686420,Regular,
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,767,1,0.3325742,1528593723,Regular,
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,671,1,0.3686254,1528515914,Regular,
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,618,1,0.40658427,1528430321,Regular,
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,456,1,0.41138233,1528341401,Regular,
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,503,1,0.38890973,1528257939,Regular,
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,226,1,0.39849883,1528161767,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,245,1,0.40597409,1528085116,Regular,
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,407,1,0.44607731,1528000925,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,2,1,0.52293385,1527915772,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,215,1,0.51363662,1527820972,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,8,1,0.51457143,1527732871,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,371,1,0.53459546,1527649386,Regular,
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,80,1,0.62500932,1527565843,Regular,
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,24,1,0.63120933,1527487696,Regular,
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,371,1,0.58798342,1527402668,Regular,
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,253,1,0.21050171,1527322045,Regular,
00959e57b0cabb64c165dab657f87c647ff73e6baa0c552afeafd8f4459a9992,1,1,1,0.49302,1527265581,Regular,3d704f3e601c7a1a568d69fb37fd1f15a50c4a68c53b222755c929ceafd6f725
