tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,14,1,0.20248438,1541846729,Regular,a51c689c2412d6f9402fed8f19c11960f456df7af5960a2e162fc65e41a2ca45
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,13,1,0.25220596,1541846729,Regular,946a1056e06889c57268c2efce584e0d0c0b3b5273f67417dac690a59c838344
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,1,1,0.2553623,1534675829,Regular,3618b97094d7a854316a938aa379abf349b35c98cc5a8dd1e922a22943ad582f
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,9,1,0.20143612,1534675829,Regular,026ccdeee56295fc053837d72d5340d1a655e4205d176c1161bb574fec2ab73c
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,8,1,0.19836867,1534675829,Regular,3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,7,1,0.25311553,1534675829,Regular,6dcec9a5b4afdb8294e901ffa949d9aeff610cbcfe0b45006a8b60c9a1c4b438
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,6,1,0.25245948,1534675829,Regular,e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,5,1,0.26292745,1534675829,Regular,0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37
1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a,-1,0,1,0.20212354,1534675829,Regular,336091bb88d5898bdbd17ba2e843fe07d7644caff4ae2e701ee1e2c662406a2e
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,4,1,0.25092008,1534674974,Regular,b840025adc95bc9f35cc233f2b522fd0e77306c822b62bf274393ea34e874d27
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,11,1,0.25563144,1534674974,Regular,192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,10,1,0.24859976,1534674974,Regular,900c5e891272d68ea9ad6739f019465be4c0b1d1da8abb0e15d945dd1e13e62b
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,7,1,0.19816549,1534674974,Regular,ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,6,1,0.25418166,1534674974,Regular,16c228a845b89850341837827b38d677c1084dd2be78f62bab989cec5accba28
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,5,1,0.20150691,1534674974,Regular,fb46865334fdc0b10c840bf0f8835a0a40821252a33fb0590fec869c5f766027
6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5,-1,1,1,0.25365091,1534674974,Regular,6c8b9f1225f3b0f83fb87e3cde50f8739ab44dbc024b0bc8a77c63e395c49623
49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51,-1,1,1,0.26175123,1534416484,Regular,8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02
49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51,-1,2,1,0.25190616,1534416484,Regular,b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03
49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51,-1,4,1,0.20157464,1534416484,Regular,d12980ddad84f989d8b672524a65fb97f611be8935493b1d98ae55a5b0e38107
49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51,-1,5,1,0.25136944,1534416484,Regular,1f25b8f3db421b8acf121abbeb0b060ff78be46be62d6376a0661ef0cf619b07
49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51,-1,6,1,0.26593677,1534416484,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51,-1,8,1,0.20391816,1534416484,Regular,50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,7,1,0.25009416,1534416484,Regular,a4c0517d9eb51042f7cfd58e0a8399fc6f93f097642e9ad412d5a42f22f76f1e
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,10,1,0.19931551,1534416484,Regular,372a16de05c7381b176247db515b761e47b470a0cf0caaea5a1e1720618a9321
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,8,1,0.24874878,1534416484,Regular,02412e85d9122b812b1937f6854da5dae90070ad870bdf2b3751e8d2f68fa41e
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,0,1,0.24961844,1534416484,Regular,66e04ec546305d044bf76f4f27072289b5b901ca7971844ff5752e1bf0bdb90c
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,1,1,0.26202173,1534416484,Regular,3abee7b9d63b68ad371eeecc6700242f1de7ee24e5d1855891fb69a3d900650d
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,2,1,0.24830203,1534416484,Regular,9afab26511d016436a464a06b5ade54305c83e3e8c154dd6e6506271e68c3310
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,3,1,0.25296185,1534416484,Regular,023bdba43779f8fda9d17829336278dcfb086e52286e805d2bde113c57418712
890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da,-1,4,1,0.11202441,1534416484,Regular,3faa6a531aeb53b93eca188d35148b99f97ae81cdfcc79b032fdec471611b615
afd295479fff3dc32ce98096fe3fdfdf85db234fc6caaf7cf4daa035bdac2ad9,1,0,1,0.06118806,1530031899,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1,1,34,1,0.19843807,1530001176,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096,1,22,1,0.20100667,1529921349,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
9222abdcd6b411b981ae3136b1b91373e695476be51a760b4218e3842cd8de8f,1,18,1,0.19802551,1529840287,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
a6bf3bb67a2f71e89e165e5af76eaaaaf2a853448d2b8d56ca1acf18c467d1ed,1,11,1,0.19932482,1529755564,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693,1,27,1,0.20201011,1529673407,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
a2628eb76d61db40e3f2571806b8f278c42df328b497353e81676bd8086da091,1,13,1,0.19903756,1529591402,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
026ccdeee56295fc053837d72d5340d1a655e4205d176c1161bb574fec2ab73c,1,10,1,0.20143612,1529515868,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29,1,14,1,0.19816549,1529448122,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439,1,1,1,0.19836867,1529389379,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
5c67b3f5fad69123c53aebe015b7f20aa7e3ab6b643535a88fcf304d384cf16c,1,2,1,0.19906654,1529333741,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8,1,4,1,0.19908714,1529255908,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
980522379ab0b3dd0a1d9f888533fa55bc0305b9b8e1fa55fb15b80fc6d0f9e5,1,1,1,0.19906988,1529204953,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
257c1027106ae44935ed2b4d039cdd6a0427c4dd77409152675305397ff182d9,1,20,1,0.19855814,1529139058,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909,1,24,1,0.20391816,1529065181,Regular,49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51
dce2363f5f314eebcd90e1f74e286c572acfa7ffda410a2dd3878bdfbbfa8998,1,8,1,0.19808121,1529007407,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
eef2c1f6df13a1ab75d0167e58f88d03282712b93eed1910b05595b5d3ac00a4,1,2,1,0.20044895,1528953038,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
3faa6a531aeb53b93eca188d35148b99f97ae81cdfcc79b032fdec471611b615,1,0,1,0.11202441,1528636518,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
fb46865334fdc0b10c840bf0f8835a0a40821252a33fb0590fec869c5f766027,1,6,1,0.20150691,1528594183,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
336091bb88d5898bdbd17ba2e843fe07d7644caff4ae2e701ee1e2c662406a2e,1,19,1,0.20212354,1528540736,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
d12980ddad84f989d8b672524a65fb97f611be8935493b1d98ae55a5b0e38107,1,15,1,0.20157464,1528490634,Regular,49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51
a51c689c2412d6f9402fed8f19c11960f456df7af5960a2e162fc65e41a2ca45,1,16,1,0.20248438,1528434778,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,116,1,0.2683847,1528404346,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
ded80485377219009cafccc578cf33a1cb3b06a6b0a536d2fc2734926c4bf4d9,1,27,1,0.20173164,1528332217,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
704336598664930ea3edd13de73fbe465aa9c9252ee9b4ce0a17d776c1ac63ca,1,15,1,0.08905141,1528246665,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
19f5f7fdd0fed649c07a0f2eae7cb929902ec93b05e65dc7a5dfd8b908b7c0fc,1,5,1,0.09903367,1528217050,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
372a16de05c7381b176247db515b761e47b470a0cf0caaea5a1e1720618a9321,1,0,1,0.19931551,1527890514,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
a4c0517d9eb51042f7cfd58e0a8399fc6f93f097642e9ad412d5a42f22f76f1e,1,14,1,0.25009416,1527827641,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968,1,22,1,0.25539461,1527772301,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61,1,37,1,0.25756053,1527730554,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
a1df4cd30e30fd63840aab806053e9457d7daf137ce7993a900a3e5ea343d6ff,1,2,1,0.25003679,1527693914,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
a3a4d24ff407737a41817818883fed083a85e269f29647691b82d12491157d89,1,12,1,0.24911501,1527651568,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71,1,14,1,0.25003952,1527592062,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
4147774c3836d962bd1705100c9be070e57506bc166a19a8276b784e12c957b2,1,8,1,0.26064199,1527557663,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02,1,25,1,0.26175123,1527510449,Regular,49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51
b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03,1,10,1,0.25190616,1527474040,Regular,49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51
53a9eaf6ccf7a59925977a749807f9d3acd5b4c7dfe060181be733787e9e43a2,1,12,1,0.25131339,1527442995,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37,1,9,1,0.25245948,1527404879,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646,1,34,1,0.25352473,1527381267,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
4f02da30705765686d790c96fe5ac1f8c7acecf9bed3e050c637e881508f6ff3,1,5,1,0.25488516,1527338903,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
6c8b9f1225f3b0f83fb87e3cde50f8739ab44dbc024b0bc8a77c63e395c49623,1,4,1,0.25365091,1527303959,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
fe1f35f34407c50efd3837fd57275ed08d83fcb6beacc7bc1f707545569c6fe7,1,13,1,0.25389717,1527264207,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
3618b97094d7a854316a938aa379abf349b35c98cc5a8dd1e922a22943ad582f,1,12,1,0.2553623,1527231482,Regular,1259c29965dae57bcfd6399ea618c8fbf7424f02953ce19d6241493a2643e57a
16c228a845b89850341837827b38d677c1084dd2be78f62bab989cec5accba28,1,8,1,0.25418166,1527209579,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
023bdba43779f8fda9d17829336278dcfb086e52286e805d2bde113c57418712,1,16,1,0.25296185,1527185689,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
325b66b70ba6c0f0d00af6de0df0336bb8f99f034fcb122f32274c8cfc51dce8,1,20,1,0.25578953,1527147156,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
1cb43c851becd945dee6796aeb78fa84bd615e5dd73ae5ae5454717b75c81e63,1,0,1,0.25972541,1527103001,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
b840025adc95bc9f35cc233f2b522fd0e77306c822b62bf274393ea34e874d27,1,7,1,0.25092008,1527070112,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447,1,10,1,0.24889425,1527052154,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,31,1,0.26593677,1527028081,Regular,49388f0da7c8dd9d00024c3ed76da802285bb663c48674f22eee11eeb2391a51
6e13e933d9127d6006912506ad9411515b7f4bf741725539f6702dad4eaf39d9,1,26,1,0.25726855,1526982302,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e,1,8,1,0.25563144,1526949633,Regular,6fdcc884925ee8b53cfb58dc16adc75d6a3d6091d9f6a26a0a3a2b9a27142fd5
02412e85d9122b812b1937f6854da5dae90070ad870bdf2b3751e8d2f68fa41e,1,8,1,0.24874878,1526927290,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
946a1056e06889c57268c2efce584e0d0c0b3b5273f67417dac690a59c838344,1,19,1,0.25220596,1526892303,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
3abee7b9d63b68ad371eeecc6700242f1de7ee24e5d1855891fb69a3d900650d,1,12,1,0.26202173,1526867581,Regular,890a1ce95942adc43bbfb6f0f660fe601f6d3da01466020db045abdd50f1b9da
