tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,69,1,0.09070701,1585017563,Regular,1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,4,1,0.05438024,1584954483,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,15,1,0.03654787,1584954483,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986,-1,30,1,0.09193839,1584855666,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,83,1,0.09193839,1584847212,Regular,60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,12,1,0.09256712,1584693582,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,74,1,0.09256712,1584674708,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,82,1,0.08813806,1584611636,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437,-1,39,1,0.05085502,1584523830,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,87,1,0.05085502,1584498697,Regular,45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,43,1,0.08813806,1584411863,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,64,1,0.05054402,1584254079,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,62,1,0.05054402,1584239273,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,22,1,0.09400202,1584169932,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,13,1,0.09400202,1584156732,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5,-1,8,1,0.08723158,1583998163,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,10,1,0.08723158,1583981803,Regular,ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,26,1,0.09120254,1583822726,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,83,1,0.05924889,1583822726,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,61,1,0.09120254,1583809885,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,68,1,0.05924889,1583640247,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,189,1,0.05565901,1583568716,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,31,1,0.05983171,1583568716,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,86,1,0.05752975,1583568716,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,25,1,0.05983171,1583550919,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,5,1,0.05752975,1583465686,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,11,1,0.06198067,1583399825,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,27,1,0.06198067,1583378581,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,158,1,0.05195027,1583326385,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,108,1,0.05813496,1583326385,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,47,1,0.05813496,1583290783,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,77,1,0.05195027,1583208342,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,65,1,0.05263196,1583138411,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,80,1,0.05116651,1583138411,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,44,1,0.05263196,1583117254,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,37,1,0.05116651,1583034389,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,129,1,0.0645587,1582971279,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,99,1,0.05359392,1582971279,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,24,1,0.05359392,1582942001,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,97,1,0.0645587,1582860072,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,158,1,0.05555731,1582634067,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,228,1,0.0563581,1582634067,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,0,1,0.05555731,1582513597,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,125,1,0.05604917,1582455761,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,182,1,0.05688397,1582455761,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,68,1,0.05604917,1582428533,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,70,1,0.0563581,1582343355,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,77,1,0.05688397,1582256075,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,27,1,0.05646104,1582201035,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,198,1,0.06028929,1582201035,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,129,1,0.03534627,1582201035,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,73,1,0.05646104,1582174055,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,50,1,0.05307525,1582102265,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,208,1,0.43489832,1582102265,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,30,1,0.05307525,1582093594,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,72,1,0.04768976,1582033569,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,11,1,0.05565901,1581997094,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,143,1,0.08272244,1581927473,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,57,1,0.06028929,1581909184,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,70,1,0.05947178,1581855646,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,26,1,0.05947178,1581828880,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,56,1,0.08272244,1581734877,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,49,1,0.43489832,1581562333,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,69,1,0.04261552,1580885468,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,110,1,0.03788843,1580797630,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,37,1,0.0395186,1580711258,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,27,1,0.03788843,1580525775,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,36,1,0.0395186,1580444086,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,81,1,0.03534627,1580357085,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,86,1,0.03596352,1580291803,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,18,1,0.03180599,1580291803,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,30,1,0.03180599,1580272429,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8,-1,12,1,0.03398885,1580217214,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,66,1,0.03398885,1580179330,Regular,b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,24,1,0.03654787,1580096026,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,87,1,0.03596352,1580009249,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,61,1,0.04768976,1579920491,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,50,1,0.04261552,1579837192,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
0fe67b65d44f009d19636a8c858c8c9f0d8fa9822a90774a505cebb8403860da,-1,8,1,0.04675599,1579769314,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,55,1,0.04953384,1579769314,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,20,1,0.04906049,1579769314,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,38,1,0.04906049,1579749129,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,35,1,0.04953384,1579660471,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,93,1,0.04675599,1579579458,Regular,0fe67b65d44f009d19636a8c858c8c9f0d8fa9822a90774a505cebb8403860da
79f5ade60afd2079fe8d82855e53d2a062488f847956ab94953521602d5786eb,-1,13,1,0.05271411,1579502767,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
ac94d11f33905d7f7a4f8de93b909da41f53ed333923ca8599c468c8212339f8,-1,8,1,0.05351759,1579502634,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,53,1,0.05351759,1579485550,Regular,ac94d11f33905d7f7a4f8de93b909da41f53ed333923ca8599c468c8212339f8
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,87,1,0.05271411,1579397725,Regular,79f5ade60afd2079fe8d82855e53d2a062488f847956ab94953521602d5786eb
431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc,-1,11,1,0.2742166,1579335133,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,36,1,0.2742166,1579311208,Regular,431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc
5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710,-1,25,1,0.08284254,1578829567,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
95013d0189fdc8065674b0b4076c83e95780371a903bfb2c2060529734f10b14,-1,5,1,0.09739184,1578829144,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,28,1,0.09739184,1578798558,Regular,95013d0189fdc8065674b0b4076c83e95780371a903bfb2c2060529734f10b14
