tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463ab8cf632c1039158b0a918267d6747e5daea01673807a02b774547e794c0e,1,0,1,0.20210039,1568228921,Regular,9308a20c9c09aa6770e3c58f8dff9ec9672bced0e8c3ca3d5139325ceb994d04
ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710,-1,13,1,0.20571174,1568167443,Regular,146fb32402f1d37e208625fd8b9b2f5b884dde0ea15086c9ff1c785da5320cd0
146fb32402f1d37e208625fd8b9b2f5b884dde0ea15086c9ff1c785da5320cd0,1,0,1,0.20571174,1568164333,Regular,ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710
7849d3ccdf507af83c8aebf6bbb1da2bbeb381154c2ea50aa6a6f36c910be304,-1,3,1,0.20301355,1568106710,Regular,f9b4332bda079936c244cd3d3690396bfa1a1ec79e3cf06700817e101340381e
f9b4332bda079936c244cd3d3690396bfa1a1ec79e3cf06700817e101340381e,1,1,1,0.20301355,1568099150,Regular,7849d3ccdf507af83c8aebf6bbb1da2bbeb381154c2ea50aa6a6f36c910be304
70cf68b97791265ec9ddc8397d4314639fdf75d7dbf33b70a90767c27ac9adfd,1,0,1,0.20844867,1568041757,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,9,1,0.20273725,1568012287,Regular,f1457d2a0466714394f87f34300f7fa59f81c41005dbf231e32e0f0a071d1084
f1457d2a0466714394f87f34300f7fa59f81c41005dbf231e32e0f0a071d1084,1,2,1,0.20273725,1567977049,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
3b15df12c09acc1fc0b1f712203835b06e4a545c2a16f092605ebe9108d0953f,-1,0,1,0.21071323,1567964954,Regular,3bfc30e83088d2fafe7cc1bcf37da1906ce05a308dc840cfd706f643dd791e8b
3bfc30e83088d2fafe7cc1bcf37da1906ce05a308dc840cfd706f643dd791e8b,1,0,1,0.21071323,1567911930,Regular,3b15df12c09acc1fc0b1f712203835b06e4a545c2a16f092605ebe9108d0953f
420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8,-1,0,1,0.2014943,1567832833,Regular,4319b54e7b2b2126ce0706371e73a824f42e1383f07ae27101fbf4c23016a603
4319b54e7b2b2126ce0706371e73a824f42e1383f07ae27101fbf4c23016a603,1,1,1,0.2014943,1567829138,Regular,420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8
45afbaaa4270a4766c3010250d17066863898432e53fd8fd8720f8293715957e,-1,16,1,0.20659115,1567819204,Regular,e7ed80acaac9148149767dc6764bea86d7b30000690aeacdfe51941503d463c9
e7ed80acaac9148149767dc6764bea86d7b30000690aeacdfe51941503d463c9,1,0,1,0.20659115,1567710330,Regular,45afbaaa4270a4766c3010250d17066863898432e53fd8fd8720f8293715957e
a63dba6bd1adc0ab15da78bef6229df9c9f375f7e79e9d615d0d295efa056244,-1,0,1,0.20722823,1567628526,Regular,f2ec4c02246844689b3de78293208f8259a7eba34bcaebb467d9129aa01e5714
f2ec4c02246844689b3de78293208f8259a7eba34bcaebb467d9129aa01e5714,1,0,1,0.20722823,1567627968,Regular,a63dba6bd1adc0ab15da78bef6229df9c9f375f7e79e9d615d0d295efa056244
3a16fd6e1eb151962d65163cc407dd75ef2e8d3e8a1c67a2d7d0df8fd1d4ada9,-1,6,1,0.20592157,1567560428,Regular,5678c7e63a80f1ec4fd488ba207ff17a9e54e3418f2dca318056392e744f8ed1
5678c7e63a80f1ec4fd488ba207ff17a9e54e3418f2dca318056392e744f8ed1,1,0,1,0.20592157,1567559230,Regular,3a16fd6e1eb151962d65163cc407dd75ef2e8d3e8a1c67a2d7d0df8fd1d4ada9
7117e6141ae68419fd77861f11d8ee4098e2e0e641dc97644331064b3cdf15fd,-1,1,1,0.20311235,1567500215,Regular,036ce29978a7b849e3028a769c5ca585b2cf08c99a061731f280adcfb755ba3e
036ce29978a7b849e3028a769c5ca585b2cf08c99a061731f280adcfb755ba3e,1,0,1,0.20311235,1567494490,Regular,7117e6141ae68419fd77861f11d8ee4098e2e0e641dc97644331064b3cdf15fd
678598871efe69450481584ce52511eb93f9806285729ef3ba202fb10fd80681,-1,0,1,0.20446238,1567451976,Regular,6aad0e9dbc1e50471f01757ad881f7865ceacae70266fb4213cbf2f431bf415f
6aad0e9dbc1e50471f01757ad881f7865ceacae70266fb4213cbf2f431bf415f,1,0,1,0.20446238,1567429791,Regular,678598871efe69450481584ce52511eb93f9806285729ef3ba202fb10fd80681
fa194dee673acba2fcb0f45a331d1eb9798c0d0a504b066a6bdc4ba61ee52cb5,-1,8,1,0.20123833,1567406518,Regular,5034188b1e309f0fb2cc56066144a38487eb2bc7e53e7b1b7f3406cd95f59dd5
5034188b1e309f0fb2cc56066144a38487eb2bc7e53e7b1b7f3406cd95f59dd5,1,0,1,0.20123833,1567361664,Regular,fa194dee673acba2fcb0f45a331d1eb9798c0d0a504b066a6bdc4ba61ee52cb5
6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72,-1,14,1,0.2076766,1567337629,Regular,f6087cd28a7da60649a9656ee54589be2709bf08bc6f9875c13491f2e11a9363
f6087cd28a7da60649a9656ee54589be2709bf08bc6f9875c13491f2e11a9363,1,1,1,0.2076766,1567296389,Regular,6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72
3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e,-1,12,1,0.33283246,1567295789,Regular,9c19de2fb795954e58d2b8a203c08aa950eef2e881803bf583d508e6f8e868a8
f9a578bc985990593efc8b2fd2899c43408fba08aa8c66420396b3f58918d7e4,-1,1,1,0.31495084,1567282596,Regular,2b3a7cf6e34fdb2453e0d6e1aca005e5735ea7c6a9dd40df9358a711825b1a27
9c19de2fb795954e58d2b8a203c08aa950eef2e881803bf583d508e6f8e868a8,1,1,1,0.33283246,1567274926,Regular,3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e
2b3a7cf6e34fdb2453e0d6e1aca005e5735ea7c6a9dd40df9358a711825b1a27,1,3,1,0.31495084,1567271133,Regular,f9a578bc985990593efc8b2fd2899c43408fba08aa8c66420396b3f58918d7e4
ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d,-1,9,1,0.21151685,1567142829,Regular,1fa6b92f99efd1598ffdf69f7c744dd850bcf9ca2dd0d0de8945968b54c0e232
1fa6b92f99efd1598ffdf69f7c744dd850bcf9ca2dd0d0de8945968b54c0e232,1,0,1,0.21151685,1567133821,Regular,ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,6,1,0.20693897,1567100779,Regular,ccab557cac7ceb41a83d2da55907ac321981e33a993850dea5c2342cf821b961
ccab557cac7ceb41a83d2da55907ac321981e33a993850dea5c2342cf821b961,1,1,1,0.20693897,1567068850,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
c818e093f46dbbfa2c813adc1fc9a91d486761866763a6ddde1e8fec9438455e,-1,7,1,0.21058882,1567028806,Regular,5d86d99cb900128bb0630c9b7eb6e6606c07642ef20f7f50083519102b9f286b
5d86d99cb900128bb0630c9b7eb6e6606c07642ef20f7f50083519102b9f286b,1,0,1,0.21058882,1567022166,Regular,c818e093f46dbbfa2c813adc1fc9a91d486761866763a6ddde1e8fec9438455e
a2eb5354c301a2856ae8bc16421e770df166ec234f46a72402eb66a2be1ef0ba,-1,5,1,0.20285635,1566994935,Regular,51230cbc3a14917cb97ef93882856f372cedd04d8a966bc57917aa4c819be5aa
24a3809034126101a24886e4b1f6ab9232ee3e7b6b195d2e85d6de69d9f32a94,-1,0,1,0.21373314,1566981710,Regular,b243cb302a8645f7c3901e8f8ddf676be8e89421aab14cc52df8da38c896ca18
b243cb302a8645f7c3901e8f8ddf676be8e89421aab14cc52df8da38c896ca18,1,1,1,0.21373314,1566979093,Regular,24a3809034126101a24886e4b1f6ab9232ee3e7b6b195d2e85d6de69d9f32a94
51230cbc3a14917cb97ef93882856f372cedd04d8a966bc57917aa4c819be5aa,1,0,1,0.20285635,1566932381,Regular,a2eb5354c301a2856ae8bc16421e770df166ec234f46a72402eb66a2be1ef0ba
772d3fd8456d4acdf26dc82c3e73b91959d510fc6b3cbb2d700432a01ec89d9e,-1,4,1,0.20990571,1566908868,Regular,412ec0edaac77f4719a88de42ae0f09308eeef1f64c1d188ee3adde7b5197111
412ec0edaac77f4719a88de42ae0f09308eeef1f64c1d188ee3adde7b5197111,1,0,1,0.20990571,1566885253,Regular,772d3fd8456d4acdf26dc82c3e73b91959d510fc6b3cbb2d700432a01ec89d9e
f439824f4c0db3403dc3bdea4e14550c5e896ec675220dfcd9c777a978d0e83a,-1,18,1,0.21444823,1566843194,Regular,3854ad512869d5256f5ee60c9fc6ddfcd096d5966dc32e4fb67855d37ed9c8b7
054efaeb27bfb9131111778ade1b3c32a8401225879ae9b232f5b51e8476b550,-1,3,1,0.20084534,1566841378,Regular,9bfc76de70ce852e970cae70c0df7172d97012adb62255bac411859479d1db54
9bfc76de70ce852e970cae70c0df7172d97012adb62255bac411859479d1db54,1,1,1,0.20084534,1566835390,Regular,054efaeb27bfb9131111778ade1b3c32a8401225879ae9b232f5b51e8476b550
3854ad512869d5256f5ee60c9fc6ddfcd096d5966dc32e4fb67855d37ed9c8b7,1,2,1,0.21444823,1566784780,Regular,f439824f4c0db3403dc3bdea4e14550c5e896ec675220dfcd9c777a978d0e83a
afd5048f0903ea337bf73b705ac539bb52b0cbd8c40d3c550f40c5c21d90132e,-1,9,1,0.2095415,1566740857,Regular,37d36e716bf9bb483e2cf30213e89add81cc1187992c933c64c20852b2e33da1
37d36e716bf9bb483e2cf30213e89add81cc1187992c933c64c20852b2e33da1,1,0,1,0.2095415,1566730999,Regular,afd5048f0903ea337bf73b705ac539bb52b0cbd8c40d3c550f40c5c21d90132e
cfbfb605efc9e9e90307bc41433e2e3bc31cc821d8eeb452939fc12685ab4094,-1,1,1,0.20614917,1566688097,Regular,9bf6ffefe1a31a0a2ea024e601c2a9832d43e4b557dec25f942cf74d2a27d36f
9bf6ffefe1a31a0a2ea024e601c2a9832d43e4b557dec25f942cf74d2a27d36f,1,0,1,0.20614917,1566680411,Regular,cfbfb605efc9e9e90307bc41433e2e3bc31cc821d8eeb452939fc12685ab4094
45791880bdc49c358c7a9e28482e7c6c855ee95be2fbb91b5eb43cc2b1ebd5a8,-1,6,1,0.21480768,1566562475,Regular,543c0fdccb83a01560de882abd1200c75bef5b02a5b4e610068c91d34ce2c065
543c0fdccb83a01560de882abd1200c75bef5b02a5b4e610068c91d34ce2c065,1,0,1,0.21480768,1566554452,Regular,45791880bdc49c358c7a9e28482e7c6c855ee95be2fbb91b5eb43cc2b1ebd5a8
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,4,1,0.20997195,1566536623,Regular,eca35c98a96f14e68444bc50d347e2156689018ca57d45846f2707008a86ab78
eca35c98a96f14e68444bc50d347e2156689018ca57d45846f2707008a86ab78,1,1,1,0.20997195,1566500759,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,19,1,0.2128564,1566494537,Regular,36397501b9ab25dde9ca9db777a4de9915fc700bc713650c3fea9674ab2ed3ed
1ffc217de99bf1bfac75c847808f391a2d6f460976361a0ca8d1e9999b3d1f68,-1,4,1,0.21120782,1566466974,Regular,bfb83818c5f53cc2da721f228e1f7a61bcf94b8de026cecb660a9c750e912141
bfb83818c5f53cc2da721f228e1f7a61bcf94b8de026cecb660a9c750e912141,1,0,1,0.21120782,1566442848,Regular,1ffc217de99bf1bfac75c847808f391a2d6f460976361a0ca8d1e9999b3d1f68
722de35c5641ef7caff98b174b61e5b533f5b13819fa1295d5c8872923e00410,-1,9,1,0.45695775,1566439843,Regular,d85c6489244ac2341d5c1e1c2ed578dc2dfadc8b54c6eb94ddae609021ab3ac9
b7fe12c118094f8dae9772f055e06e98b55972f3395987515228cf9c3babf1bd,-1,5,1,0.20559306,1566437567,Regular,4f154150f1ea678d1f830e8dd19e6cb0886e6530138ec64f8c32bbb9fb064c7e
4f154150f1ea678d1f830e8dd19e6cb0886e6530138ec64f8c32bbb9fb064c7e,1,0,1,0.20559306,1566378046,Regular,b7fe12c118094f8dae9772f055e06e98b55972f3395987515228cf9c3babf1bd
36397501b9ab25dde9ca9db777a4de9915fc700bc713650c3fea9674ab2ed3ed,1,1,1,0.2128564,1566331173,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
d85c6489244ac2341d5c1e1c2ed578dc2dfadc8b54c6eb94ddae609021ab3ac9,1,0,1,0.45695775,1566096612,Regular,722de35c5641ef7caff98b174b61e5b533f5b13819fa1295d5c8872923e00410
75bf9e9657e44886521ace53a7beba1d2625c4714190855ac0d71c741b25a9e1,-1,2,1,0.45037494,1565992409,Regular,586a6b1900c448f0f928a1cf498025bfa96f89d7464b33762c01d1ce21c09928
586a6b1900c448f0f928a1cf498025bfa96f89d7464b33762c01d1ce21c09928,1,2,1,0.45037494,1565987139,Regular,75bf9e9657e44886521ace53a7beba1d2625c4714190855ac0d71c741b25a9e1
63d057bcbecd07417180326d84b22aa5fca0b5d9e36ef776511559236b50dbb6,-1,2,1,0.45565918,1565893514,Regular,3e7574c6eb5b720504c626f39068dfdb74f8507dbde8fdc486506e19756c5972
3e7574c6eb5b720504c626f39068dfdb74f8507dbde8fdc486506e19756c5972,1,1,1,0.45565918,1565889859,Regular,63d057bcbecd07417180326d84b22aa5fca0b5d9e36ef776511559236b50dbb6
0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e,-1,19,1,1.81008263,1565831416,Regular,614533028efa47986801b3bf849e31ae777cdc6384d9970e086603d5b89467a6
614533028efa47986801b3bf849e31ae777cdc6384d9970e086603d5b89467a6,1,1,1,1.81008263,1565803745,Regular,0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e
b554e33aa9e14ef6c00efec7759c4061f6afc98dabcc4468b78a3a4d0b27c192,-1,2,1,0.46420178,1565799106,Regular,869ca0f6e57ff57c1e3568e0d9824f902e24fd30e2e6938556872f0102ae342c
869ca0f6e57ff57c1e3568e0d9824f902e24fd30e2e6938556872f0102ae342c,1,0,1,0.46420178,1565775117,Regular,b554e33aa9e14ef6c00efec7759c4061f6afc98dabcc4468b78a3a4d0b27c192
3091d56a4ff31b23e7c07b62080ba23f1b0bf531d62cfc01f811d03367f2cf2b,-1,1,1,0.20114393,1565038380,Regular,afc4ed4871e239a4dea39986c0192028e22e69151f9fefe6de19d422068b6667
afc4ed4871e239a4dea39986c0192028e22e69151f9fefe6de19d422068b6667,1,3,1,0.20114393,1565022548,Regular,3091d56a4ff31b23e7c07b62080ba23f1b0bf531d62cfc01f811d03367f2cf2b
d299595bc6ac5d5e7b750985a9d2fe44956c55201e67985a0bf8732472a0197a,-1,9,1,0.22989268,1564962127,Regular,747faf92d163ebb80ef3f2b8eed879393b89f0fde86afe7035f5d1937bf67bf7
747faf92d163ebb80ef3f2b8eed879393b89f0fde86afe7035f5d1937bf67bf7,1,0,1,0.22989268,1564951930,Regular,d299595bc6ac5d5e7b750985a9d2fe44956c55201e67985a0bf8732472a0197a
5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50,-1,17,1,0.20644247,1564941692,Regular,fbcdf0ed13800ac7be6f9e7d63163335d0f5a337eb888f76ce8a32c86296ec7c
fbcdf0ed13800ac7be6f9e7d63163335d0f5a337eb888f76ce8a32c86296ec7c,1,6,1,0.20644247,1564892922,Regular,5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,16,1,0.20424839,1564753368,Regular,77f4757e48bd40cbf5f039299de97fac3c485e6b1c1731e795bfe2317eadd9bd
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,21,1,0.20019949,1564753368,Regular,a6c0cca38d8ebe382478c40941b144cb1c4272b60d042e7cefb5ac9a7951b5c4
77f4757e48bd40cbf5f039299de97fac3c485e6b1c1731e795bfe2317eadd9bd,1,6,1,0.20424839,1564741870,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
a6c0cca38d8ebe382478c40941b144cb1c4272b60d042e7cefb5ac9a7951b5c4,1,3,1,0.20019949,1564695053,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
9cc986b2516e7dc82c51f6726c1140ad809e4bcad095e724e2ee9f618e1337f3,-1,0,1,0.20163689,1564658448,Regular,52e6955b785a8dfb4ea7e8bd5e7ecf39150f61b1c3e1f445d485aacc9ec47011
52e6955b785a8dfb4ea7e8bd5e7ecf39150f61b1c3e1f445d485aacc9ec47011,1,0,1,0.20163689,1564648046,Regular,9cc986b2516e7dc82c51f6726c1140ad809e4bcad095e724e2ee9f618e1337f3
945ddc8f93f3f10f06b4e2afc602df7d9062bacba23320b51d14be21721a2e9a,-1,7,1,0.21240758,1564611094,Regular,8a3b01e32cca78fa99c6563833f9d500134befde9eca53af6c44bcb99ea2f784
8a3b01e32cca78fa99c6563833f9d500134befde9eca53af6c44bcb99ea2f784,1,8,1,0.21240758,1564601393,Regular,945ddc8f93f3f10f06b4e2afc602df7d9062bacba23320b51d14be21721a2e9a
3528d3f26d47b9f2b896521d3ceac3c2dcb7073cf3367739419e69f526f53a78,-1,0,1,0.20578429,1564558402,Regular,fc2be9334baa646b09e43af4dc916eee04bf9ef2fbcc379bd808b133473fa70f
fc2be9334baa646b09e43af4dc916eee04bf9ef2fbcc379bd808b133473fa70f,1,3,1,0.20578429,1564550821,Regular,3528d3f26d47b9f2b896521d3ceac3c2dcb7073cf3367739419e69f526f53a78
3556973fbd9fae3bf099dde6acbad329c692f489640b7acd5a8b824f3ce2077f,-1,7,1,0.21288845,1564510509,Regular,e9325887e774058e41e5eaf328934a90cb6b75852b49964d6f0854945c7418a3
e9325887e774058e41e5eaf328934a90cb6b75852b49964d6f0854945c7418a3,1,6,1,0.21288845,1564500596,Regular,3556973fbd9fae3bf099dde6acbad329c692f489640b7acd5a8b824f3ce2077f
df8129d3ee3f16bf4ff4e935653f3fb458b2c3755eb4d3d5ba6d63b2c88ac33c,-1,2,1,0.20560252,1564458847,Regular,7ccc4cae8d550c8d72388a73464bcde0b57832ef89bf7192a71c0bc2dee12c24
