tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7dfbdcaae52c84a8706b9db7ef9522f4e3045b3f22aa70f9d984cdb0377dcc3,-1,12,1,16.2,1519303557,Regular,f30ddf35bd241400f9eb3fc816a8b56ef5b4a9a65b787e6518613ed24202b237
f30ddf35bd241400f9eb3fc816a8b56ef5b4a9a65b787e6518613ed24202b237,1,0,1,16.2,1519299717,Regular,b7dfbdcaae52c84a8706b9db7ef9522f4e3045b3f22aa70f9d984cdb0377dcc3
10f939b4a2c8923a986b41e5ed7ffd96ba82fda547ad5e5240d1f2f9730a9de6,-1,11,1,2.31963301,1518625703,Regular,152c90b8185ff51397aa69997fb03a94b8b875294dc0f9b730178792cf9bb29e
152c90b8185ff51397aa69997fb03a94b8b875294dc0f9b730178792cf9bb29e,1,1,1,2.31963301,1518624124,Regular,10f939b4a2c8923a986b41e5ed7ffd96ba82fda547ad5e5240d1f2f9730a9de6
07bd2c285b344a75821fbbb613e7100c5e151535a914d4f56fa1caaab7eb990f,-1,1,1,10.69,1517505689,Regular,3e4ae040705811da5187f39ed30f1f965abf6791875034429a8711e63252a90d
3e4ae040705811da5187f39ed30f1f965abf6791875034429a8711e63252a90d,1,0,1,10.69,1517505327,Regular,07bd2c285b344a75821fbbb613e7100c5e151535a914d4f56fa1caaab7eb990f
aadeca68a0fb98e8e257ce78d11120718ebbb0926aa4d331e24a6d02f4b4dcbb,-1,2,1,18.39999999,1516346226,Regular,8a2de9de7b1c1269f27a73f3fda583d9a6a010f3fcc04cb38dec2db583a54ebb
744a23d2a8eb4ef8d4090a93a3b78b0f8eae8e7e3062fb27adae11bdc9c7b851,-1,1,1,100,1516285710,Regular,06bd5b2c4f5b0665fdddb110d1c15a0029f3d7ed491edf6ef38ca192241be742
06bd5b2c4f5b0665fdddb110d1c15a0029f3d7ed491edf6ef38ca192241be742,1,0,1,100,1516285008,Regular,744a23d2a8eb4ef8d4090a93a3b78b0f8eae8e7e3062fb27adae11bdc9c7b851
8a2de9de7b1c1269f27a73f3fda583d9a6a010f3fcc04cb38dec2db583a54ebb,1,1,1,18.39999999,1516232582,Regular,aadeca68a0fb98e8e257ce78d11120718ebbb0926aa4d331e24a6d02f4b4dcbb
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,558,1,52.7,1516132290,Regular,560cd77da61b0dacc4851f9fdb5dc8afcdacc40ee009ed80a9ecd6ccf58c4df1
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,66,1,4,1512198082,Regular,eabd67ddc3efc2ad550b2ae7f407d1a8514c9bca3f1d54b83a0646196862c4ed
560cd77da61b0dacc4851f9fdb5dc8afcdacc40ee009ed80a9ecd6ccf58c4df1,1,0,1,52.7,1509761783,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,249,1,1.6,1507835912,Regular,db1c4d0910e3c88b4f9f64f66cfe3fa311e4f5fe649c402cd22e36bdff3aa8de
eabd67ddc3efc2ad550b2ae7f407d1a8514c9bca3f1d54b83a0646196862c4ed,1,0,1,4,1507288953,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
db1c4d0910e3c88b4f9f64f66cfe3fa311e4f5fe649c402cd22e36bdff3aa8de,1,0,1,1.6,1506959625,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017,-1,41,1,29,1503900468,Regular,a8c95ee527d92f74ee838c527ee70e3c37c925a376a0e2fc265a06457735b39e
a8c95ee527d92f74ee838c527ee70e3c37c925a376a0e2fc265a06457735b39e,1,0,1,29,1503892650,Regular,769ab9036a08778915d3927ba8c874d5ba9c27a93b72a7fd0cd08f406103b017
