tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,35,1,0.09882746,1531416402,Regular,36f4de82ee5dc1c953091d3591d3398448a42d44367349d92743938bb1671c4d
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,37,1,0.10090354,1531416402,Regular,90f582ce53adf120aa44ec4ddc3ac19625631ee0bfdc141409f8711051a64c85
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,40,1,0.10107281,1531416402,Regular,3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,44,1,0.10021153,1531416402,Regular,c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,46,1,0.10296117,1531416402,Regular,4ca33a487b3affc3079043731bb721451c510cbc354482e095a79652f9b7bd57
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,48,1,0.10277014,1531416402,Regular,e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,53,1,0.10934239,1531416402,Regular,cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,54,1,0.09818394,1531416402,Regular,b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,56,1,0.10011105,1531416402,Regular,a120bef1cd3a3a3656bc682296d8c8cab04b412b8d669b5361f4d4af817fa712
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,57,1,0.10481445,1531416402,Regular,c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,58,1,0.10321939,1531416402,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,59,1,0.09912907,1531416402,Regular,2f2d16e3b4d1c55842a19f1011c8c0707459175ec9865aa3242dcc2ec14a24b0
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,66,1,0.09803258,1531416402,Regular,226c5d66487a4ce0232cdf374046c93c17e7016999666cb12676aa4237600dac
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,67,1,0.10429469,1531416402,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,68,1,0.10096638,1531416402,Regular,6cb40709ef949d5d8dbc3ed16ac90f5f68d28c4ac2301e801b9eaf84fe7b2044
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,70,1,0.10042515,1531416402,Regular,9677fbe74c5be6edf00557430c7f4d5d86b98cdfa1bda5fa70715f5740c787ac
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,72,1,0.10200035,1531416402,Regular,d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,73,1,0.10081701,1531416402,Regular,f00bb8a896d325b35955fe3f3b719f3723398b9442e9497d0db23524daedb565
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,78,1,0.09881034,1531416402,Regular,ff6d370392737d3132e779fc9bf9b151c30eca8e182ea5d95cb18426caa7f4b5
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,80,1,0.10241374,1531416402,Regular,bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,81,1,0.09906001,1531416402,Regular,54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,82,1,0.10264736,1531416402,Regular,90f7f2efa746b3e07500408811325c0d5d42249ce6d19820ef612f5b54f565a4
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,83,1,0.10227056,1531416402,Regular,6cbf9b1821e5f7281dc91919274a2e1a5132924091c02b908eaa22161d09e409
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,84,1,0.09913262,1531416402,Regular,2f205d6131519c1d9f34dc6625a35975db5ec7b549fd406887fe01c7baad3304
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,85,1,0.10062541,1531416402,Regular,5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,87,1,0.09911912,1531416402,Regular,c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,90,1,0.09847763,1531416402,Regular,ffaaae20b56a78b8b17575f799b9d629415c4d8946243dc51824058f650f94fd
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,91,1,0.10340103,1531416402,Regular,ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,94,1,0.10456031,1531416402,Regular,16a37f2c9ae66adaabc1eb7af34b87c2a9ce4efa24c670a58058963a41530842
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,98,1,0.10096963,1531416402,Regular,157f796d546e4de8231f67fabba452659a03a1e58a407f9798e28bc973649b1f
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,100,1,0.09842861,1531416402,Regular,2fb42b496f88410965e0166d1fcf750c68fd9205c1139b64e3bacb82cbc368a1
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,101,1,0.10151959,1531416402,Regular,318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,104,1,0.10054705,1531416402,Regular,a30e451db9d9ea6065a7d79e674cbf0b096e72f6a0fc9a35354f0a73c6aa54a7
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,106,1,0.10469392,1531416402,Regular,0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,110,1,0.1003419,1531416402,Regular,24175e9f7922a1a43124148226060ac5919bca52874f80848d118f03e7fbc69f
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,111,1,0.10049338,1531416402,Regular,2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,114,1,0.10270288,1531416402,Regular,46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,117,1,0.09963184,1531416402,Regular,8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,120,1,0.1002947,1531416402,Regular,5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,127,1,0.10123866,1531416402,Regular,df5db9ceb45db7ad1e8e0cb73a7199b98c85505a199a2d65fc288d3790be4b2e
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,128,1,0.10148579,1531416402,Regular,a65a43daa2de948bcddb404b79d1da8dbec1e3dcba2aec7cab97bd0ab8241805
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,129,1,0.10000488,1531416402,Regular,a672261e593b1aa945fb7f7375bca2f9110e806df645eb82e8865907f1e83866
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,130,1,0.10235123,1531416402,Regular,237d7e852f28cf78031626f4ba228b7e7ffcae722757cc5fd995bee38140d042
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,134,1,0.09818553,1531416402,Regular,3efe5543ec2f1526e6bb625349a776b40e2cf254c277c80bb0b9fd03329695c3
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,135,1,0.10153112,1531416402,Regular,562d754d00ca59d1e0dd7d335a948164b2ff7f42d3cd97fa1763803ddc273442
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,137,1,0.10337719,1531416402,Regular,a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,139,1,0.09878149,1531416402,Regular,df5fbc15ae7151187ee436a0f7895c7bc409564d9b8fee6d440a7fd76f2ec846
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,146,1,0.10078314,1531416402,Regular,b02552fe7dea2da169cf2988522079ac71f48d7b62e682c488607378f49d2e6d
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,149,1,0.10063149,1531416402,Regular,a02dfdbd3c4ad4f8be5c7fb0dce3965d48e76771cdbd85b39a82c61deda6c5c7
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,151,1,0.10050624,1531416402,Regular,1d9f7c039042e87b3d74f7a9dd74275fc648c2cb71c5a0975c15a2489e22fae6
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,153,1,0.10131102,1531416402,Regular,1223965c6410b56878efe4da1f86cd783486f2b0fd5ef37a03c5052a2c1091c2
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,155,1,0.09817545,1531416402,Regular,1444d6886d9f543b7b11ee79a6782f9660279c97fa6e73c4e15c0fd780550792
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,160,1,0.09941733,1531416402,Regular,413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,164,1,0.10202503,1531416402,Regular,97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,166,1,0.09918886,1531416402,Regular,5d8bd367d7b6bc5331fdfc300c1bf77f2de97c8d89b0f58c29041d7019bbeee0
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,167,1,0.09928192,1531416402,Regular,5086cb4d02aa0fa07b30aaea7a5c545e8dc522cc586b69eafc9e35af2a8df2b2
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,168,1,0.10317284,1531416402,Regular,501a1eea7d18128351710cec409a675c2cd0025ecf159af6cf8db7ec2dc70e84
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,169,1,0.09915055,1531416402,Regular,33041c633055c1612cc327e28f9dbc89cd7a2b0e701d47be51075c973fa47834
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,170,1,0.09836054,1531416402,Regular,74597ba1bb181a5d286bdb2f3c188f9c2646c84d98ecfcffc5148988bd53c772
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,171,1,0.10156481,1531416402,Regular,e7a3a636ea4d3f60a3687f53e1e736f9196c7a0146ad3be218ca61c05fce9850
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,174,1,0.09923432,1531416402,Regular,dd94bcc928b299baf8bffcca8970822d47a676b5a20c8d4f0b4a90805b00103b
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,175,1,0.10114186,1531416402,Regular,3cd75dd0993e1aede13c96dbc30b949e15a4ed65d311e2d41b59b60ee9daa805
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,176,1,0.10193313,1531416402,Regular,380b89903f09c488a9395e8e98ee0406f9607004ed8a2ecc25a8c11486aca023
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,177,1,0.1040191,1531416402,Regular,a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,178,1,0.1001699,1531416402,Regular,641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,179,1,0.09810063,1531416402,Regular,2bf8376a805c1a62d5a2bfb246816d835e75b262d022271161768386070c05b6
18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e,-1,180,1,0.10096109,1531416402,Regular,367c538541ba584f74fadd94b3888d7fdbc58cbeee8fb8c27cf400e6ad5970f2
46e54d85ee2f4e266db97956501a2e85b4439d5d31732c833aba0231d34c1d85,1,17,1,0.10270288,1521330373,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325,1,6,1,0.10202503,1521295133,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608,1,22,1,0.10277014,1521263095,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858,1,17,1,0.09845819,1521226651,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
4ca33a487b3affc3079043731bb721451c510cbc354482e095a79652f9b7bd57,1,15,1,0.10296117,1521200434,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45,1,24,1,0.1002947,1521166535,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
562d754d00ca59d1e0dd7d335a948164b2ff7f42d3cd97fa1763803ddc273442,1,15,1,0.10153112,1521136418,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
a120bef1cd3a3a3656bc682296d8c8cab04b412b8d669b5361f4d4af817fa712,1,9,1,0.10011105,1521112694,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
6cbf9b1821e5f7281dc91919274a2e1a5132924091c02b908eaa22161d09e409,1,14,1,0.10227056,1521069982,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d,1,12,1,0.09963184,1521034181,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,12,1,0.10481445,1520999264,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
e7a3a636ea4d3f60a3687f53e1e736f9196c7a0146ad3be218ca61c05fce9850,1,14,1,0.10156481,1520974326,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703,1,5,1,0.1040191,1520933813,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
a30e451db9d9ea6065a7d79e674cbf0b096e72f6a0fc9a35354f0a73c6aa54a7,1,2,1,0.10054705,1520903726,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
2fb42b496f88410965e0166d1fcf750c68fd9205c1139b64e3bacb82cbc368a1,1,15,1,0.09842861,1520876491,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
3cd75dd0993e1aede13c96dbc30b949e15a4ed65d311e2d41b59b60ee9daa805,1,0,1,0.10114186,1520858052,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5,1,20,1,0.09893379,1520836672,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
a24dfd3e98282757fbe0489692c59c471387e02154c91f7d97372d4acc8b4702,1,11,1,0.09910157,1520816705,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
413e468d892ae7e8d5c71d67bc5f9c68c0f5fb794d7e7c3c3223179c307168e5,1,36,1,0.09941733,1520798185,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
1fc5758d0b837c1a464b3d57c7fcc4a22377b7eda85cd550526f95d005c2c605,1,6,1,0.09832319,1520767162,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,17,1,0.10093034,1520746628,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
33041c633055c1612cc327e28f9dbc89cd7a2b0e701d47be51075c973fa47834,1,5,1,0.09915055,1520732445,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
237d7e852f28cf78031626f4ba228b7e7ffcae722757cc5fd995bee38140d042,1,22,1,0.10235123,1520714722,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa,1,1,1,0.10241374,1520688827,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
df5db9ceb45db7ad1e8e0cb73a7199b98c85505a199a2d65fc288d3790be4b2e,1,14,1,0.10123866,1520666307,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
1444d6886d9f543b7b11ee79a6782f9660279c97fa6e73c4e15c0fd780550792,1,15,1,0.09817545,1520649059,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
b02552fe7dea2da169cf2988522079ac71f48d7b62e682c488607378f49d2e6d,1,6,1,0.10078314,1520635587,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
ffaaae20b56a78b8b17575f799b9d629415c4d8946243dc51824058f650f94fd,1,16,1,0.09847763,1520618382,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
2a031c7d1bf6132055b78e55a5f9c9c476dc04530531faafdc912181a38b869d,1,12,1,0.09965453,1520594226,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
1223965c6410b56878efe4da1f86cd783486f2b0fd5ef37a03c5052a2c1091c2,1,5,1,0.10131102,1520571544,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
90f582ce53adf120aa44ec4ddc3ac19625631ee0bfdc141409f8711051a64c85,1,16,1,0.10090354,1520550870,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
df5fbc15ae7151187ee436a0f7895c7bc409564d9b8fee6d440a7fd76f2ec846,1,15,1,0.09878149,1520534324,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,21,1,0.10429469,1520520533,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
2bf8376a805c1a62d5a2bfb246816d835e75b262d022271161768386070c05b6,1,13,1,0.09810063,1520509259,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5,1,8,1,0.10200035,1520485102,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
dd94bcc928b299baf8bffcca8970822d47a676b5a20c8d4f0b4a90805b00103b,1,19,1,0.09923432,1520466664,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
16a37f2c9ae66adaabc1eb7af34b87c2a9ce4efa24c670a58058963a41530842,1,19,1,0.10456031,1520437135,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9,1,37,1,0.10321939,1520407495,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
6cb40709ef949d5d8dbc3ed16ac90f5f68d28c4ac2301e801b9eaf84fe7b2044,1,6,1,0.10096638,1520391229,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
2f205d6131519c1d9f34dc6625a35975db5ec7b549fd406887fe01c7baad3304,1,9,1,0.09913262,1520368986,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
226c5d66487a4ce0232cdf374046c93c17e7016999666cb12676aa4237600dac,1,7,1,0.09803258,1520346961,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
9eb8c0a9f6ad128e1aafe8e6bd9f8bafb1ee0c08c35d64305b70e4ce16b0e59c,1,17,1,0.10043727,1520326007,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
3efe5543ec2f1526e6bb625349a776b40e2cf254c277c80bb0b9fd03329695c3,1,15,1,0.09818553,1520301392,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
5086cb4d02aa0fa07b30aaea7a5c545e8dc522cc586b69eafc9e35af2a8df2b2,1,14,1,0.09928192,1520267766,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
a65a43daa2de948bcddb404b79d1da8dbec1e3dcba2aec7cab97bd0ab8241805,1,1,1,0.10148579,1520247911,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
90f7f2efa746b3e07500408811325c0d5d42249ce6d19820ef612f5b54f565a4,1,21,1,0.10264736,1520225238,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
d32f4e7929ee13e578c51dffca1642488254e46df4fe8bbbfba4b8c0ffae6e4c,1,4,1,0.09913701,1520199132,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3,1,27,1,0.09818394,1520172762,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446,1,39,1,0.10107281,1520155780,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
f00bb8a896d325b35955fe3f3b719f3723398b9442e9497d0db23524daedb565,1,13,1,0.10081701,1520134305,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0,1,7,1,0.09906001,1520107558,Regular,18d3ae72a7724da2dde748ad457b92084740aec3907600ffcf8133d619f9685e
