tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132fba89c94dc0fcf7ec8df0ab13356c3b290ce58c0d131f53258d96a3fe2e35,1,1,1,0.76518188,1507148252,Regular,04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9
a9dbfdce51620465783366aecdc0fffb44bb115a7c4d4a67678051d33b0cf2d5,1,3,1,1.19311755,1506603595,Regular,5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,19,1,0.71317949,1505679421,Regular,698a5c39e60b90188266d4dc9ada21fc0bbce399b45b5f013a978a292c496ef2
698a5c39e60b90188266d4dc9ada21fc0bbce399b45b5f013a978a292c496ef2,1,1,1,0.71317949,1505678641,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,76,1,0.51873284,1505204882,Regular,07d7df0999aeb4d1124e972e3ad0d4b30d4f66a4356c1af0b9a6f509e37be033
07d7df0999aeb4d1124e972e3ad0d4b30d4f66a4356c1af0b9a6f509e37be033,1,1,1,0.51873284,1505200627,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
baabc54da7b72bce8f98932cdce85e15e52921c4b1aaf6ddee62529aeef90f4c,-1,38,1,0.89206901,1504882567,Regular,85ab27e0351da017da31f02d588e65e7f392005b2a766ba15122df2224aef79e
85ab27e0351da017da31f02d588e65e7f392005b2a766ba15122df2224aef79e,1,1,1,0.89206901,1504831545,Regular,baabc54da7b72bce8f98932cdce85e15e52921c4b1aaf6ddee62529aeef90f4c
f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1,-1,18,1,0.51438144,1504286647,Regular,3d1adeffac49a4aa4a5f397e4498ceeb3983b0ec8c02a3f5575cbf8c81d1f52c
3d1adeffac49a4aa4a5f397e4498ceeb3983b0ec8c02a3f5575cbf8c81d1f52c,1,1,1,0.51438144,1504260412,Regular,f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1
faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9,-1,24,1,0.60867991,1503937297,Regular,4a1a844aea069cab5c0a0bf53e7b66ebfa65664bd344d1c8381119d19d9930e0
4a1a844aea069cab5c0a0bf53e7b66ebfa65664bd344d1c8381119d19d9930e0,1,2,1,0.60867991,1503920489,Regular,faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9
e8bc2b068645e583cb6496d860038f85eb627e85b8178b17a2408cc56b349a9f,-1,5,1,0.61400934,1503567654,Regular,c12f75f35c924fffaac141d800bbc769b61abfb11ea89c53736a795908fea9a1
c12f75f35c924fffaac141d800bbc769b61abfb11ea89c53736a795908fea9a1,1,2,1,0.61400934,1503566491,Regular,e8bc2b068645e583cb6496d860038f85eb627e85b8178b17a2408cc56b349a9f
fded380cf375b47c9c5830f3350fa942775ce4d4b64b66fd5af88b620a31ead2,-1,14,1,0.71828955,1503316691,Regular,d779e8c97af651cec2f9aabb322ced569ad3aec31734040df6fffc6157ac61b5
d779e8c97af651cec2f9aabb322ced569ad3aec31734040df6fffc6157ac61b5,1,2,1,0.71828955,1503244504,Regular,fded380cf375b47c9c5830f3350fa942775ce4d4b64b66fd5af88b620a31ead2
b8e21405844148328cb9621d31e4b6050a5c582c28eacccbfbeab31e88fb1b95,-1,10,1,0.68117227,1502782978,Regular,b0caeead6f833d23d7210dc235d9a1c3088d0c2d67b63bb8cbfded5225a788dc
b0caeead6f833d23d7210dc235d9a1c3088d0c2d67b63bb8cbfded5225a788dc,1,1,1,0.68117227,1502772908,Regular,b8e21405844148328cb9621d31e4b6050a5c582c28eacccbfbeab31e88fb1b95
90b18993e10bf9141bcbfee69b3789948ad767d30c8d2f9196f9c13cbc0b802c,1,1,1,0.82211564,1502367603,Regular,a436c2a757c844ba8506e024f2dc86e925699de01ccee8993f3587f0dd143d57
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,463,1,1.03093606,1502300822,Regular,a8a2bf44fcdfdbd5949dcb2b14eff18123b7aa30557c7a7a7477baf05103581d
1c640526d595339ce2e8e17e797e087791c074ef76468a25653e31268ed14d58,-1,6,1,0.8679486,1502045773,Regular,4bd970346faa2c95f9bf892df2e38a201c882b00c285462e60c69059d72f7cd8
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,136,1,1.77342533,1502021399,Regular,37976e6aef10571a7d1870ba2c1308f79fbc84116767ee4e6cbdd2b98b629077
4bd970346faa2c95f9bf892df2e38a201c882b00c285462e60c69059d72f7cd8,1,0,1,0.8679486,1501934704,Regular,1c640526d595339ce2e8e17e797e087791c074ef76468a25653e31268ed14d58
0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b,-1,16,1,0.84043039,1501590467,Regular,001a1ce3586b6d3c70ae998d5091b074a3082ea438c5f1cb5b87ab1de7893350
37976e6aef10571a7d1870ba2c1308f79fbc84116767ee4e6cbdd2b98b629077,1,4,1,1.77342533,1501518018,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9,-1,40,1,0.4930313,1501178712,Regular,ce8b581ca23be1ea5304e04b4b1316bf895b27dae2c3ddacc9d84b987d75f712
ce8b581ca23be1ea5304e04b4b1316bf895b27dae2c3ddacc9d84b987d75f712,1,2,1,0.4930313,1500729773,Regular,185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9
001a1ce3586b6d3c70ae998d5091b074a3082ea438c5f1cb5b87ab1de7893350,1,0,1,0.84043039,1500478577,Regular,0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b
e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd,-1,13,1,0.29924578,1499968664,Regular,c80051eabe7d1dfec3882cf714cf181504fb1d5c9669cf4da9be62cc60dbadcb
c80051eabe7d1dfec3882cf714cf181504fb1d5c9669cf4da9be62cc60dbadcb,1,0,1,0.29924578,1499964486,Regular,e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd
47039d6e41bfc1b20e302e03aa1e3a8026d5d904434c3c5a93d08eeadee34471,1,0,1,1.2349483,1499693698,Regular,e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7
2b472071afc16c76721a20e6a22017890848f6202d732fb97ec4455e6460739f,-1,41,1,0.60962964,1499158211,Regular,192d1b0c538a1565da70afac257f20d6f34b57780fe12408dcdeeb3be0323a54
192d1b0c538a1565da70afac257f20d6f34b57780fe12408dcdeeb3be0323a54,1,0,1,0.60962964,1499152983,Regular,2b472071afc16c76721a20e6a22017890848f6202d732fb97ec4455e6460739f
3d765fcb9dda4d32d2f1bbd11a915174cf83bd29c499ac977d2753e54a7550bb,1,1,1,1.65594083,1498919375,Regular,94e53e7d901304e23ee3b49bcd5914918f0d9bc8d15a85157fa142be60e5bea0
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,89,1,0.46785428,1498326625,Regular,93b265eef5bd5cc7150ac4a4fbce7fd95af262970c4be389ac20ff1603a2c2fc
93b265eef5bd5cc7150ac4a4fbce7fd95af262970c4be389ac20ff1603a2c2fc,1,1,1,0.46785428,1498320183,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,208,1,1.78472468,1498261459,Regular,04a654eca0456e2a5650795b337f29896e24083659705f0ac3bdac49429e3b07
04a654eca0456e2a5650795b337f29896e24083659705f0ac3bdac49429e3b07,1,0,1,1.78472468,1498199389,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
a8a2bf44fcdfdbd5949dcb2b14eff18123b7aa30557c7a7a7477baf05103581d,1,0,1,1.03093606,1497617579,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936,-1,3,1,0.65494663,1497255124,Regular,35ccafa2180f0525b9ee0851cc3a01c005674940ca837e8e50a3357b0d981457
35ccafa2180f0525b9ee0851cc3a01c005674940ca837e8e50a3357b0d981457,1,0,1,0.65494663,1497250433,Regular,83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936
1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b,-1,57,1,0.89235697,1497044088,Regular,3587703325e7705a4132ae8784b5f8a9ef33474b0020ebe6b449701cd57f2125
3587703325e7705a4132ae8784b5f8a9ef33474b0020ebe6b449701cd57f2125,1,1,1,0.89235697,1497041192,Regular,1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b
f15fb541b11d12cbf7f2d73164243a1e9fb8ad7ab393bd8416c14e2a1c9c14af,-1,25,1,0.62125463,1496744959,Regular,e1cf9a6c7277a0f7d5cf3d53f73dd7f3a89925a0b1a220ee76fc34f7d7561fec
e1cf9a6c7277a0f7d5cf3d53f73dd7f3a89925a0b1a220ee76fc34f7d7561fec,1,1,1,0.62125463,1496743035,Regular,f15fb541b11d12cbf7f2d73164243a1e9fb8ad7ab393bd8416c14e2a1c9c14af
bc7ec0324bf830e13c28f4d1b53c1643b27a516ca26e4295baf3f82970707b58,-1,21,1,0.33237668,1496514056,Regular,8a2c19d389ed2670d8b78e5af8ab0af4470a0411213172b8608fe99dc48b61e2
8a2c19d389ed2670d8b78e5af8ab0af4470a0411213172b8608fe99dc48b61e2,1,1,1,0.33237668,1496511792,Regular,bc7ec0324bf830e13c28f4d1b53c1643b27a516ca26e4295baf3f82970707b58
54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c,-1,96,1,0.53590188,1496418406,Regular,8fa93555dc228520897789d96cd62bd720b623b8b24c15fd59199e423c6b966a
8fa93555dc228520897789d96cd62bd720b623b8b24c15fd59199e423c6b966a,1,0,1,0.53590188,1496375776,Regular,54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c
8b416a22eccb6bfa0d7c713a72879630fba9cdca93e2b1ef937e58b322556fad,-1,81,1,0.54916774,1496313667,Regular,04225b206d344e70c1657d6c1d45d04a3432b2ef82f02d53ade7b90ebada845b
8f80c0735051431b66925d4e5aac53490915953ee44853c966229b945d7195f7,-1,22,1,0.33729156,1496204559,Regular,6cf15e3cebf13c383dc0c8151d4221899c5a5be0eb80cb3c411b848ca9d414b5
6cf15e3cebf13c383dc0c8151d4221899c5a5be0eb80cb3c411b848ca9d414b5,1,0,1,0.33729156,1496199044,Regular,8f80c0735051431b66925d4e5aac53490915953ee44853c966229b945d7195f7
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,473,1,0.51635509,1496158303,Regular,4cb77e743c42393f8dd002890f5a3d3cbcdcf9ed8a1e87a765db80530d1f28a5
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,19,1,0.4513684,1496089743,Regular,981d6e68fe02a0083a7b9cf4e3d119ba6039e6f354df0b56436d9b77aecfeb3a
981d6e68fe02a0083a7b9cf4e3d119ba6039e6f354df0b56436d9b77aecfeb3a,1,0,1,0.4513684,1496087333,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670,-1,78,1,0.39328883,1495937705,Regular,57e31ec4a98117f68be32892cafb911f12784a267dfc8e94f8c2f728adf95ceb
57e31ec4a98117f68be32892cafb911f12784a267dfc8e94f8c2f728adf95ceb,1,0,1,0.39328883,1495913568,Regular,e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670
738f82c03576341816557fe07d2c7a477711b6aef19375a6f69c05e4521c3e5a,-1,54,1,0.29728861,1495798348,Regular,0a06613f81fe6bbc9a336eb9464386def284f52b06bc7649ad4cfa4bceeb4c35
0a06613f81fe6bbc9a336eb9464386def284f52b06bc7649ad4cfa4bceeb4c35,1,0,1,0.29728861,1495787043,Regular,738f82c03576341816557fe07d2c7a477711b6aef19375a6f69c05e4521c3e5a
0dc2fbaaf062e1ccb70f290fe14824f83d86991bf9216377eaba289217a2b16d,-1,25,1,0.37028462,1495695427,Regular,49862c0d8c36711a4e86bc9ac7aff800c3f17b616688820e9c634327821bbfef
49862c0d8c36711a4e86bc9ac7aff800c3f17b616688820e9c634327821bbfef,1,0,1,0.37028462,1495684970,Regular,0dc2fbaaf062e1ccb70f290fe14824f83d86991bf9216377eaba289217a2b16d
cb1ebe129eead2bf335120ac6eb4dd4e141c3bd14ed3d2b983a1039cef6c1977,-1,7,1,0.30152562,1495574156,Regular,7f0d01657a703197b881bcdc3ab80c03f08d43b2dd04b1273ee8096b19a6b8ed
7f0d01657a703197b881bcdc3ab80c03f08d43b2dd04b1273ee8096b19a6b8ed,1,0,1,0.30152562,1495570399,Regular,cb1ebe129eead2bf335120ac6eb4dd4e141c3bd14ed3d2b983a1039cef6c1977
25f66b5b61128a8244ede5d36b79cd07a4331905a7abbfbe30f6064f9ec87feb,-1,17,1,0.30313638,1495494313,Regular,158554591a516ab2a2ecaac8bbea114905ad188c1f99969c20c8c0e1c435fb0e
158554591a516ab2a2ecaac8bbea114905ad188c1f99969c20c8c0e1c435fb0e,1,1,1,0.30313638,1495472059,Regular,25f66b5b61128a8244ede5d36b79cd07a4331905a7abbfbe30f6064f9ec87feb
4cb77e743c42393f8dd002890f5a3d3cbcdcf9ed8a1e87a765db80530d1f28a5,1,1,1,0.51635509,1495378493,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
04225b206d344e70c1657d6c1d45d04a3432b2ef82f02d53ade7b90ebada845b,1,1,1,0.54916774,1495377152,Regular,8b416a22eccb6bfa0d7c713a72879630fba9cdca93e2b1ef937e58b322556fad
2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4,-1,30,1,0.46661491,1495010766,Regular,b3f558e1deb117ab11b9b1cc9f2c5efbd2221f60e690474d65584e8cf347ac1a
b3f558e1deb117ab11b9b1cc9f2c5efbd2221f60e690474d65584e8cf347ac1a,1,0,1,0.46661491,1495010104,Regular,2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4
