tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade,-1,4,1,67.3543484,1668413629,Regular,0ddc7715752fcf31f81d1bf7515fecba9ba4bdaed99fddcc3444517b88d76d80
f15a6141c6f29344ea1cb744590f55bd2e68950c73b204e3d27b456fdbde01c9,1,1,1,68.65482117,1667559949,Regular,40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade
0ddc7715752fcf31f81d1bf7515fecba9ba4bdaed99fddcc3444517b88d76d80,1,1,1,67.3543484,1664673539,Regular,40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,56,1,101.00526111,1663160234,Regular,90ebeb8ad48f2724ef3d38cc1bc478eb83860ecb72921a9b726ef7e0f52c68cf
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,52,1,101.16847365,1663159800,Regular,3c4e3969267a441529710d5c13465b885aa3a99fc522ec530bdb2f75a65e1acf
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,20,1,101.0585209,1663159800,Regular,09929e419d5b440bc7d202208909ed9a690b67c9705000f1bcbc9549b61fdff0
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,67,1,101.05785094,1663159800,Regular,b55bd1aee21c76f77aa35e0b9b643052242753a5b9e694e85234798d9935a19a
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,80,1,101.27385129,1663159800,Regular,325fec42b21c0287a04a4c4cee8627b6d61bffaf4df3cdce87d027295e0ca082
39c1ad59825198aa57b5438ae7a3034384767e3ad7ac097dfad6041948603fa9,-1,0,1,196.65118916,1661832226,Regular,ea364df2eb5387eb50ebd8aa82558415e32079cb54c6258f182a745cb1c45a5b
ea364df2eb5387eb50ebd8aa82558415e32079cb54c6258f182a745cb1c45a5b,1,0,1,196.65118916,1661581705,Regular,39c1ad59825198aa57b5438ae7a3034384767e3ad7ac097dfad6041948603fa9
fedefc01b4ba4959bebf03e1bc4f63600d371bd3de6cf4c75fd44fa3acfe47f3,-1,0,1,180.42596198,1661002898,Regular,47582ce5ab2029a64dace977d86214cc7e482b5e46ea420aee1595d99b131603
47582ce5ab2029a64dace977d86214cc7e482b5e46ea420aee1595d99b131603,1,0,1,180.42596198,1660986154,Regular,fedefc01b4ba4959bebf03e1bc4f63600d371bd3de6cf4c75fd44fa3acfe47f3
35ff54f2e9874b52c52965c0da78c47a2e98b75e611792440cb0403b35dd3675,-1,0,1,399.40626183,1660438371,Regular,2360bd93c38a9e425faf3724667b8b61d1af1121d0903d761503b37bfb546611
2360bd93c38a9e425faf3724667b8b61d1af1121d0903d761503b37bfb546611,1,1,1,399.40626183,1660422599,Regular,35ff54f2e9874b52c52965c0da78c47a2e98b75e611792440cb0403b35dd3675
502652228108d1cad37ea92e1eb98d9ca1a679fdd33cc045e045a8767182736a,-1,0,1,197.39222119,1659934812,Regular,07b3c80aa01901e7de84c20704e1b9819bc34055cc453615846f075f8c4e2a7d
07b3c80aa01901e7de84c20704e1b9819bc34055cc453615846f075f8c4e2a7d,1,0,1,197.39222119,1659882338,Regular,502652228108d1cad37ea92e1eb98d9ca1a679fdd33cc045e045a8767182736a
4b302935f54eadb722a2a28668cb26d549624899789ddfcd8879bf35edd4f600,-1,0,1,326.74745059,1658842686,Regular,497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b
497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b,1,0,1,326.74745059,1658806244,Regular,4b302935f54eadb722a2a28668cb26d549624899789ddfcd8879bf35edd4f600
1c88da84d3b5ed076281c5c32fe291900bc5552879f1c8c3449976ed1027d252,-1,0,1,214.28250995,1658671615,Regular,0cac52f0e55acf32b3de0b5255fcc7c95263a9c85b8902f572b96c315a5051aa
0cac52f0e55acf32b3de0b5255fcc7c95263a9c85b8902f572b96c315a5051aa,1,0,1,214.28250995,1658426310,Regular,1c88da84d3b5ed076281c5c32fe291900bc5552879f1c8c3449976ed1027d252
5e9764c85432164df0081a4423819f743a0c9b94caa8949acc3629b0c00717f6,-1,0,1,237.04204289,1657355736,Regular,34fd558d6013564a200b71b4029e72d23f292666c83d42de7fc2b412ed05f18e
34fd558d6013564a200b71b4029e72d23f292666c83d42de7fc2b412ed05f18e,1,0,1,237.04204289,1657324675,Regular,5e9764c85432164df0081a4423819f743a0c9b94caa8949acc3629b0c00717f6
07ff14fca86331b1dc6e62751a2c615f63ec8846d5a737505d6ba20e387ac10f,-1,8,1,87.22522653,1654268730,Regular,f23d5c9855a32e07d99439fba25832996c9f86d025551884ff3fded04d591191
f23d5c9855a32e07d99439fba25832996c9f86d025551884ff3fded04d591191,1,1,1,87.22522653,1654264849,Regular,07ff14fca86331b1dc6e62751a2c615f63ec8846d5a737505d6ba20e387ac10f
924f327cdd0c6db1d4d09a504f565b8d3105a348a90ad8d2a1bd89f39600f26a,-1,1,1,133.83,1653724251,Regular,834438539e97d7b20a21d05aa74b4a68ee02e4ed35712f165f4cdbb5c8a36a26
834438539e97d7b20a21d05aa74b4a68ee02e4ed35712f165f4cdbb5c8a36a26,1,1,1,133.83,1653490264,Regular,924f327cdd0c6db1d4d09a504f565b8d3105a348a90ad8d2a1bd89f39600f26a
e547076c5247056046c11e0d331e50a93dca83d203039409ecac508f99523d6d,-1,1,1,101.80612231,1650254061,Regular,71d8637a316dceb55c77624ddc55ae14be376fdf5fed446c409c77f568b85c50
136339042d21fb0ad6c8b7c03e9456dbde6b5a7e9ba255d8f373b405abb09028,-1,0,1,83.99073499,1648352731,Regular,bd268b560a2fe057d14fece18840bc88382e104306b2dadfe49eedfd59ae7e5b
bd268b560a2fe057d14fece18840bc88382e104306b2dadfe49eedfd59ae7e5b,1,1,1,83.99073499,1648293032,Regular,136339042d21fb0ad6c8b7c03e9456dbde6b5a7e9ba255d8f373b405abb09028
7222bac4d67381a4d68aaf426f319f2cab2c1646c389536c349a570870fa2959,-1,0,1,512.67172072,1647088931,Regular,9f679be2d442ee1044944ea0d67ead0c3da3fa28deb6d046abe3d1347df482da
9f679be2d442ee1044944ea0d67ead0c3da3fa28deb6d046abe3d1347df482da,1,1,1,512.67172072,1647079805,Regular,7222bac4d67381a4d68aaf426f319f2cab2c1646c389536c349a570870fa2959
325fec42b21c0287a04a4c4cee8627b6d61bffaf4df3cdce87d027295e0ca082,1,1,1,101.27385129,1646219522,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
71d8637a316dceb55c77624ddc55ae14be376fdf5fed446c409c77f568b85c50,1,0,1,101.80612231,1644598811,Regular,e547076c5247056046c11e0d331e50a93dca83d203039409ecac508f99523d6d
26c27043801759eb61c85479be89268558c2882886de6f63abe515563b2a9e94,-1,0,1,157.86899079,1644500636,Regular,74e5a4c047b3538d411261c6a9356e479b0259fe0675512aaf56bec664d4d25d
74e5a4c047b3538d411261c6a9356e479b0259fe0675512aaf56bec664d4d25d,1,0,1,157.86899079,1644461535,Regular,26c27043801759eb61c85479be89268558c2882886de6f63abe515563b2a9e94
6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372,-1,0,1,61.91029302,1643083181,Regular,a2ae1df9e5b4374fab14bab5e421114bb445e66b49dadfc1ab91a93f512edc1c
a2ae1df9e5b4374fab14bab5e421114bb445e66b49dadfc1ab91a93f512edc1c,1,1,1,61.91029302,1643029662,Regular,6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372
526f7f94bf776534d63077f8364cee2b61dbde8d1ac603f56cf37f85edd2150e,-1,0,1,156.44638735,1641530513,Regular,5fbbf790029d250db913ee1909f99142746a3da015863f6ae027c4d99f9d3db9
5fbbf790029d250db913ee1909f99142746a3da015863f6ae027c4d99f9d3db9,1,1,1,156.44638735,1641487090,Regular,526f7f94bf776534d63077f8364cee2b61dbde8d1ac603f56cf37f85edd2150e
6ee3ee682946d54291150467420433cfbd341084164cc4eb16f3922c10b02fc6,-1,0,1,475.80668795,1641080813,Regular,3aff402ce1dc72cb5e1f90a5b29b71640734bb81157b030e3528c8dba4a3560a
3aff402ce1dc72cb5e1f90a5b29b71640734bb81157b030e3528c8dba4a3560a,1,0,1,475.80668795,1641065007,Regular,6ee3ee682946d54291150467420433cfbd341084164cc4eb16f3922c10b02fc6
6facdd56722537a8caa9e852318195758e55aa525a5ee36b8404ecc11fef562c,-1,0,1,102.85,1640954440,Regular,0af1c4998c5d0599b0767d47b901ad8912b701d9d4323ef770b8dd0428151f34
1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b,-1,5,1,59.68693632,1640000032,Regular,d5a007051e06d3b1e773191dc59b6243ab286c2408e6974197650287acb74ae3
d5a007051e06d3b1e773191dc59b6243ab286c2408e6974197650287acb74ae3,1,1,1,59.68693632,1639994352,Regular,1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b
831300db0d64137bb7bb74ec827008e75514adebc77dccd02727bfeea3c7b7aa,-1,0,1,104.193746,1639374392,Regular,9aa843df0740ab38f22cf41558d4dbc2f4be565c2349f6f779ec483c10d310da
a3cd5eb5abdba70c81afff82395d9aecf58090bf63865057a988ba270e43f7dd,-1,0,1,116.2012853,1639304188,Regular,6befbf26e3287e04622ca8a76cef837b7e8d1b1dc30b792025b3f12f26a0f68a
5013b7fb584076c568ea6b22461f03f565e636b627242588f3f9b676d0a8f1e9,-1,6,1,83.04143079,1639298796,Regular,4daa2a7e0c1e89d00ac64cfdd1495b4a5378c2bdd85447556654f1d50c950e62
6befbf26e3287e04622ca8a76cef837b7e8d1b1dc30b792025b3f12f26a0f68a,1,0,1,116.2012853,1639292609,Regular,a3cd5eb5abdba70c81afff82395d9aecf58090bf63865057a988ba270e43f7dd
4daa2a7e0c1e89d00ac64cfdd1495b4a5378c2bdd85447556654f1d50c950e62,1,1,1,83.04143079,1639288865,Regular,5013b7fb584076c568ea6b22461f03f565e636b627242588f3f9b676d0a8f1e9
52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68,-1,7,1,3.16493224,1639025229,Regular,f54bbcb509669c9544410cd5f7f8e25d3beca395544946cd2f9594c5963eb8de
f54bbcb509669c9544410cd5f7f8e25d3beca395544946cd2f9594c5963eb8de,1,0,1,3.16493224,1639023154,Regular,52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68
f5cdc307b0b15978991a98d01d29738898a223285fcdd1f5fdc81487662c5feb,-1,0,1,104.53187541,1638940021,Regular,f520c2ec74a5f8051a3b40f47167c4a93790231751fdbf0b39014e37fe9355fe
c3af32097e7ad42a2648e2ec7e32862a550bae8782c874424fa8d24ba668d4f9,-1,0,1,416.95569035,1638819299,Regular,a12721f48853811b7f0bf9d1e722c3539b94f1d7ce2b596c9dbaf7c65f372225
a12721f48853811b7f0bf9d1e722c3539b94f1d7ce2b596c9dbaf7c65f372225,1,1,1,416.95569035,1638814296,Regular,c3af32097e7ad42a2648e2ec7e32862a550bae8782c874424fa8d24ba668d4f9
83a84044b3c52a04c26469e0fa027e19f0df6e72a520d5e267c604acfbe438e5,-1,4,1,17.2372322,1638697230,Regular,b3125b8b751b1caf9a464e4af87fbde8f550e6b1fffffd7d9d57e31d7fdd1d29
b3125b8b751b1caf9a464e4af87fbde8f550e6b1fffffd7d9d57e31d7fdd1d29,1,0,1,17.2372322,1638688708,Regular,83a84044b3c52a04c26469e0fa027e19f0df6e72a520d5e267c604acfbe438e5
420787b2a96a8f2a6797c8a68c132e99cfcd969d959f7b70f6039b1d2c9d03b8,-1,0,1,153.948,1637998310,Regular,30747ca86b5e789906f3e88f09bfb897ab56cc4c1af4ff156d1df5fe346a7786
30747ca86b5e789906f3e88f09bfb897ab56cc4c1af4ff156d1df5fe346a7786,1,0,1,153.948,1637990225,Regular,420787b2a96a8f2a6797c8a68c132e99cfcd969d959f7b70f6039b1d2c9d03b8
b55bd1aee21c76f77aa35e0b9b643052242753a5b9e694e85234798d9935a19a,1,1,1,101.05785094,1637612974,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a,-1,7,1,7.66250668,1637560802,Regular,25f7f9b731082f827b564dcc9d798fb66ae2ae032591012844ec297918e82e14
25f7f9b731082f827b564dcc9d798fb66ae2ae032591012844ec297918e82e14,1,0,1,7.66250668,1637555080,Regular,5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a
b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0,-1,6,1,8.19041966,1637298427,Regular,33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992
33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992,1,0,1,8.19041966,1637296253,Regular,b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0
247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade,-1,4,1,3.843381,1637037383,Regular,80efe047857e57c615649ce218da0d30c8fb57739437ae9aeda7098c0bc5e19c
a6b0c4fe7534e84aaf280a42d2c95b4b8ab8e297eccb368a3bb6398d0949d49d,-1,0,1,110.17722097,1637035933,Regular,3dff820264f3132c41498acfe404852d69d85582f43aa9177e8fa3e8ed986174
80efe047857e57c615649ce218da0d30c8fb57739437ae9aeda7098c0bc5e19c,1,0,1,3.843381,1637033106,Regular,247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade
4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b,-1,6,1,2.76083898,1636953046,Regular,2443240002743d79f841f0c678c9ae9553a948b38ea7d8097fbbdfa3a362c8f0
2443240002743d79f841f0c678c9ae9553a948b38ea7d8097fbbdfa3a362c8f0,1,0,1,2.76083898,1636948204,Regular,4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b
d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c,-1,5,1,4.04704152,1636864841,Regular,008358e5c10466c003ccad6443b2062b577d4909847473c9fb0059b4e1450ab9
65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d,-1,2,1,92.88969362,1636863199,Regular,e43752afa5a9a41a5cbfd5300799d18b159d9e547f44006edce3a75ff4ba9807
65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d,-1,8,1,3.99257697,1636863199,Regular,758e6b476876f9da54dd086f2833a56cd57a33b0409ee042a503b75e6e9fc8e1
008358e5c10466c003ccad6443b2062b577d4909847473c9fb0059b4e1450ab9,1,0,1,4.04704152,1636860350,Regular,d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c
758e6b476876f9da54dd086f2833a56cd57a33b0409ee042a503b75e6e9fc8e1,1,0,1,3.99257697,1636860222,Regular,65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d
e43752afa5a9a41a5cbfd5300799d18b159d9e547f44006edce3a75ff4ba9807,1,0,1,92.88969362,1636859690,Regular,65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d
bd3dbb123227ce5ceae2cd4bfe573c5f6a2e46261ace1c9b4438a8aba4c239cf,-1,3,1,68.83001921,1636611111,Regular,b90814c466572f9bcb597d4d6ef63b569f09daba87c68b89c62e22bc9b1d6fd4
b90814c466572f9bcb597d4d6ef63b569f09daba87c68b89c62e22bc9b1d6fd4,1,0,1,68.83001921,1636605716,Regular,bd3dbb123227ce5ceae2cd4bfe573c5f6a2e46261ace1c9b4438a8aba4c239cf
3dff820264f3132c41498acfe404852d69d85582f43aa9177e8fa3e8ed986174,1,1,1,110.17722097,1636590522,Regular,a6b0c4fe7534e84aaf280a42d2c95b4b8ab8e297eccb368a3bb6398d0949d49d
a800112077e4e8e2ce1d97a343d17f2f7474b22a1f2a70d7bd414b9a37a73a47,-1,5,1,8.94408702,1636543340,Regular,34b9891a066060e0492fb4cc251a9520eb2fb80cffe5f3f9b8c933b3a1b2fc97
34b9891a066060e0492fb4cc251a9520eb2fb80cffe5f3f9b8c933b3a1b2fc97,1,0,1,8.94408702,1636527528,Regular,a800112077e4e8e2ce1d97a343d17f2f7474b22a1f2a70d7bd414b9a37a73a47
08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f,-1,7,1,3.4746458,1636345707,Regular,b50d019b202c1fb4f61a4d0fba5a70391434ee3a87702e7e3126546cfeef146d
08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f,-1,4,1,3.1807347,1636345707,Regular,3375b75d12e3e694adeab244169e0d840a5a7b0e089e20587c913c1e229a2537
3375b75d12e3e694adeab244169e0d840a5a7b0e089e20587c913c1e229a2537,1,0,1,3.1807347,1636343312,Regular,08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f
b50d019b202c1fb4f61a4d0fba5a70391434ee3a87702e7e3126546cfeef146d,1,0,1,3.4746458,1636343312,Regular,08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f
bb48b5347637300af813469d60d003e391d84be5bf83def01e8df9461b2d3041,-1,3,1,3.0225961,1636173106,Regular,a08975beb234db4c6db6b5e8902535d55c36ffcbe8bfbb13a2a6f937beb92a5a
a08975beb234db4c6db6b5e8902535d55c36ffcbe8bfbb13a2a6f937beb92a5a,1,0,1,3.0225961,1636171053,Regular,bb48b5347637300af813469d60d003e391d84be5bf83def01e8df9461b2d3041
de93d49c53ade0d130b152b5a5960d265acbb75232dd116310de98d6053810fc,-1,2,1,2.95661738,1636001727,Regular,46b9585bef06264f5e017b731dc30bb45ceb1a5c84a8e56052bea0a1b48e6ef6
edcbe14f4c76c3c4f0fa5ed685ce436f92fc07793c03e4c0f2a21ba5bbc587b5,-1,8,1,16.49616699,1636001727,Regular,6f430e606bfc30077fc7a2ac8dbd45edd33d250eb95a7e9be9f4412e5fe9e6e8
edcbe14f4c76c3c4f0fa5ed685ce436f92fc07793c03e4c0f2a21ba5bbc587b5,-1,2,1,6.99450094,1636001727,Regular,07337b575eb2b437ce1678059dc4084001f946cf51710613c3115feb8370a34d
07337b575eb2b437ce1678059dc4084001f946cf51710613c3115feb8370a34d,1,0,1,6.99450094,1635997302,Regular,edcbe14f4c76c3c4f0fa5ed685ce436f92fc07793c03e4c0f2a21ba5bbc587b5
46b9585bef06264f5e017b731dc30bb45ceb1a5c84a8e56052bea0a1b48e6ef6,1,0,1,2.95661738,1635997302,Regular,de93d49c53ade0d130b152b5a5960d265acbb75232dd116310de98d6053810fc
6f430e606bfc30077fc7a2ac8dbd45edd33d250eb95a7e9be9f4412e5fe9e6e8,1,0,1,16.49616699,1635997302,Regular,edcbe14f4c76c3c4f0fa5ed685ce436f92fc07793c03e4c0f2a21ba5bbc587b5
52c7967f2a8e3193852dbc431446af236ebe3a165d68e68c5de3bc73ac84fa91,-1,9,1,68.56678778,1635917413,Regular,3328db25529e6d66baef0a4797873ae0d7e101f12495d89998d04aba5edd5efa
3328db25529e6d66baef0a4797873ae0d7e101f12495d89998d04aba5edd5efa,1,0,1,68.56678778,1635914067,Regular,52c7967f2a8e3193852dbc431446af236ebe3a165d68e68c5de3bc73ac84fa91
ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5,-1,5,1,3.1801948,1635574142,Regular,dd2991334d25d734c530348ab6c004c4019bdfaecf6a8836931ae90226a603e3
8aa8241791d757195dcf1703d352a6222535c18d0c8527d64a093f5c4d84aa84,-1,0,1,208.05607253,1635569343,Regular,0ae0627624d0babc45dbd607578c8442eeeb2ee48f6747e938469b7e6f63f096
dd2991334d25d734c530348ab6c004c4019bdfaecf6a8836931ae90226a603e3,1,0,1,3.1801948,1635568029,Regular,ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5
0ae0627624d0babc45dbd607578c8442eeeb2ee48f6747e938469b7e6f63f096,1,0,1,208.05607253,1635516276,Regular,8aa8241791d757195dcf1703d352a6222535c18d0c8527d64a093f5c4d84aa84
70c0651ec70dcee32e5bdea4ca87265af77023815b157e08ff0fadde3fd137d2,-1,4,1,10.67289084,1635395512,Regular,1254ad7f09eb77ef8bea7e6af16223b0b0ec231b2c7ce6dd4803bd040a27aeeb
1254ad7f09eb77ef8bea7e6af16223b0b0ec231b2c7ce6dd4803bd040a27aeeb,1,0,1,10.67289084,1635393016,Regular,70c0651ec70dcee32e5bdea4ca87265af77023815b157e08ff0fadde3fd137d2
be48d5d9b5255e748200ada74eadcb38da784d7a5630985f861370a4115ff9c6,-1,5,1,8.83753102,1635232047,Regular,b1e3e9968e758cbf1a834e3c6bdcc476a004678228cc72a7bcad7bee6a8a08cb
b1e3e9968e758cbf1a834e3c6bdcc476a004678228cc72a7bcad7bee6a8a08cb,1,0,1,8.83753102,1635229555,Regular,be48d5d9b5255e748200ada74eadcb38da784d7a5630985f861370a4115ff9c6
d27f35d8bd9a8214ac5b87c49440c7d415740454abb8e2fc30dd166b6ca89c62,-1,6,1,6.59201337,1635139448,Regular,6074ff87ea30668bbfa7a42c800d85c15e6aeaf504b6196dbc333b577c152139
6074ff87ea30668bbfa7a42c800d85c15e6aeaf504b6196dbc333b577c152139,1,0,1,6.59201337,1635136272,Regular,d27f35d8bd9a8214ac5b87c49440c7d415740454abb8e2fc30dd166b6ca89c62
f90cc8e87b179996c3ebac7ffe170a9e3630ba23ebb93d5c2c5abdc823ec8c45,-1,1,1,18.7353797,1635056797,Regular,b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664
f90cc8e87b179996c3ebac7ffe170a9e3630ba23ebb93d5c2c5abdc823ec8c45,-1,6,1,7.63341175,1635056797,Regular,3b4837a3af5aae0925fed2898661d08edec9dddf20ea42f2183c0194eb79296e
3b4837a3af5aae0925fed2898661d08edec9dddf20ea42f2183c0194eb79296e,1,0,1,7.63341175,1635052807,Regular,f90cc8e87b179996c3ebac7ffe170a9e3630ba23ebb93d5c2c5abdc823ec8c45
b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664,1,0,1,18.7353797,1635052807,Regular,f90cc8e87b179996c3ebac7ffe170a9e3630ba23ebb93d5c2c5abdc823ec8c45
1897dee83355ef4ce0e74f7952affe7044914e74f44c5ac634d2a3390d0197f5,-1,2,1,10.79655026,1635049878,Regular,8cb8d2d17653adea9dfadfeacb7f3c9dcde1d00290e48837080037f782e533ae
8cb8d2d17653adea9dfadfeacb7f3c9dcde1d00290e48837080037f782e533ae,1,0,1,10.79655026,1635046128,Regular,1897dee83355ef4ce0e74f7952affe7044914e74f44c5ac634d2a3390d0197f5
688c35ac6f4ddcb8a0219a14d186927857d656a440f7bc87d07da8960114780c,-1,0,1,762.05014279,1634997749,Regular,f0f9a2e53397a1132e13db073f2306c4d23e3386b60e9e76621bb6677139c3bb
f0f9a2e53397a1132e13db073f2306c4d23e3386b60e9e76621bb6677139c3bb,1,0,1,762.05014279,1634963616,Regular,688c35ac6f4ddcb8a0219a14d186927857d656a440f7bc87d07da8960114780c
ddf606420214dd2f3a331b19e39ca8eed31c4782b13f43e48309cf00dce1084a,-1,4,1,7.33031904,1634878764,Regular,7a5987782a7e96addafd2062de5aa50c9be89f40f9b1bc9afcc84d5a49f31c37
