tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,144,1,0.996878,1502057689,Regular,24191cdaed74e14213fc376021dab24166fa2de7f31c83989c7b6f4ecd6e8350
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,131,1,0.999134,1502054222,Regular,837c22abea38e4ea7419a6f592bbea77fdd73d9bae6c2365665492debd05e674
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,205,1,0.999352,1502051855,Regular,80e620d3079aed05d8dd84f13dcd2ab4f753b1f20b24739853adb3ecd1bd1712
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,90,1,0.997594,1502000131,Regular,09a3919b8f9af3947820e688118eeb1fbbab18eef6474bed782577ac49bbb504
24191cdaed74e14213fc376021dab24166fa2de7f31c83989c7b6f4ecd6e8350,1,0,1,0.996878,1501944654,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
74f901682c9dca4dc63bbb4c91270bc775d87b34cf3484513ac8b4463b567e46,1,1,1,0.996518,1501821124,Regular,24d31fa63995591dc52bf52a7c6e83c7a21732467017344fb4abd0bc2dc81ceb
3395006665ed81699a99d9876e7538559fdb882a240dea74361ed2d4f95a759b,1,1,1,0.998273,1501704157,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,3,1,0.995982,1501677241,Regular,568ae30c67713bfbd2a0b5a1625203f5c9e6f4c9d3acafcd90bed923e955fb54
c68c49e65aea3ec01c0ae32e8a8b156f84604fb9fd00938349924933d81e8d68,-1,14,1,0.995616,1501655733,Regular,46d20cf13e58528e84908634f211d415b4f06650196bc992122bd34f753cb31e
1373bf5d94fddaf5adb7cb76a7d8d58165f9722a72f8b9c4006912e9ed049670,-1,34,1,0.995501,1501653457,Regular,e51bde1aede8f2683394913bb81d17282cb16c79c58c68f64bb0777794f6ad53
cacca01edb4ddecbe65f57adcd2280a913c397e27ad9f131542991303d8c20f8,-1,20,1,0.995349,1501627271,Regular,9d20249d011e07c3acc31903a8ee73971b95a240b43b3e76e55821501868c2d4
be8cd8b2b754d243267a571a358352a12564de6714e1da781f9e4d5cbf5eebac,-1,58,1,0.995257,1501620271,Regular,663dbb8c534ceebee2fd8e9062407b06fc33bf9ca8e57961ba920d9d676cffb7
be8cd8b2b754d243267a571a358352a12564de6714e1da781f9e4d5cbf5eebac,-1,53,1,0.995256,1501620271,Regular,a377d9dd69e7025369907f73d8176118eed1e4f15380b2fef39e78d35fb5facb
9e196257bc755fcaf2413f55898ba441211b5136488da2ef17f9543491999974,1,1,1,1.000092,1501586651,Regular,8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695
80e620d3079aed05d8dd84f13dcd2ab4f753b1f20b24739853adb3ecd1bd1712,1,1,1,0.999352,1501462188,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
568ae30c67713bfbd2a0b5a1625203f5c9e6f4c9d3acafcd90bed923e955fb54,1,1,1,0.995982,1501358133,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
e51bde1aede8f2683394913bb81d17282cb16c79c58c68f64bb0777794f6ad53,1,0,1,0.995501,1501234049,Regular,1373bf5d94fddaf5adb7cb76a7d8d58165f9722a72f8b9c4006912e9ed049670
663dbb8c534ceebee2fd8e9062407b06fc33bf9ca8e57961ba920d9d676cffb7,1,0,1,0.995257,1501093673,Regular,be8cd8b2b754d243267a571a358352a12564de6714e1da781f9e4d5cbf5eebac
09a3919b8f9af3947820e688118eeb1fbbab18eef6474bed782577ac49bbb504,1,1,1,0.997594,1500988674,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
9d20249d011e07c3acc31903a8ee73971b95a240b43b3e76e55821501868c2d4,1,1,1,0.995349,1500872444,Regular,cacca01edb4ddecbe65f57adcd2280a913c397e27ad9f131542991303d8c20f8
22fff3a5925d6bbbd7500dda705ceee90127dba326ec9da46c2004aed9518713,1,1,1,0.996824,1500757258,Regular,fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9
4279aac2ec30dfbfd09ca3d30611d0f49e61cf6f825894c708ae5b06d6106941,1,0,1,0.996387,1500658946,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
837c22abea38e4ea7419a6f592bbea77fdd73d9bae6c2365665492debd05e674,1,1,1,0.999134,1500560263,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
46d20cf13e58528e84908634f211d415b4f06650196bc992122bd34f753cb31e,1,0,1,0.995616,1500443828,Regular,c68c49e65aea3ec01c0ae32e8a8b156f84604fb9fd00938349924933d81e8d68
6ac6158bba049cba07c4a810bea370573925db99df1f108210afa491f20d56bf,1,1,1,1.000362,1500327518,Regular,7ada47461f3a9f863bbb0e04412c80558b3501dd8ac0df9fbd56200e59cfde99
a377d9dd69e7025369907f73d8176118eed1e4f15380b2fef39e78d35fb5facb,1,1,1,0.995256,1500219887,Regular,be8cd8b2b754d243267a571a358352a12564de6714e1da781f9e4d5cbf5eebac
e8ac279f9b045552225884a0e3d02103078dcb39a7ea9584375493e455a5a140,1,1,1,0.998511,1500104219,Regular,e783032123120032633b4e97c21f8af238e32c695fefd9599687a1d84b01e92b
a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087,-1,3,1,0.997962,1500033184,Regular,f66661b553604a5eadf55d93d0c40a4c64af1121dff66e47a7bc0a895083d269
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,55,1,0.997667,1500028352,Regular,111c328e16e03a94eee5eb28696edd2ea28969bf5c0a33547c7954f7c8a977fb
f66661b553604a5eadf55d93d0c40a4c64af1121dff66e47a7bc0a895083d269,1,1,1,0.997962,1499972343,Regular,a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087
111c328e16e03a94eee5eb28696edd2ea28969bf5c0a33547c7954f7c8a977fb,1,0,1,0.997667,1499855825,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77,-1,11,1,0.999747,1499744411,Regular,32d3642cbc9fbb1d39f214f28385a154b23dcf2bc477d2b4ac6824ad76387b8d
34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af,-1,12,1,0.99839,1499732179,Regular,4b46d92b2e28904cd794eeffa624fc771943adfc4a350f7bfa92ea35d8c73431
4b46d92b2e28904cd794eeffa624fc771943adfc4a350f7bfa92ea35d8c73431,1,0,1,0.99839,1499731276,Regular,34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af
8d07ffe37a18d19cda7d06c05d30afbb8564a9255c81a3f8b3563538f19fb57b,-1,15,1,0.99955,1499722505,Regular,4485280d59fe47398e755a28ff1eb498d1c73c289ef1fd5c126529d6ee7f1f4d
81c647792371430f3318b59608c6f54ec301a34c082f56402cce5f3fbbba99bc,-1,25,1,0.999431,1499709772,Regular,5b204e04ab2f544112c7716049b5e5c5dea1cf8e1bf24c072fd1484305725088
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,66,1,0.996987,1499625843,Regular,938821d57e98f3b6e9d2d4d7719a26d5ae9b7ea7a3497414ddb2835c113349ce
938821d57e98f3b6e9d2d4d7719a26d5ae9b7ea7a3497414ddb2835c113349ce,1,0,1,0.996987,1499612989,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
fdf49910624030161832d54c6fe7ce6bc6c79815517586351942469d227cc5ac,-1,36,1,0.999154,1499543913,Regular,d4ef659561fe107e0651114aef21fabadfa362ae0bb3b00053b494589cc7a3ce
669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00,-1,7,1,0.99613,1499502907,Regular,fac18c6ed5d2f2aff177822d43b5d610bbdc56a3ff8cadc44535309b3cd35318
fac18c6ed5d2f2aff177822d43b5d610bbdc56a3ff8cadc44535309b3cd35318,1,1,1,0.99613,1499501877,Regular,669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,2,1,0.996093,1499398629,Regular,bd9f06ff4b24f08af53620e6aa2f0ab5429a1f9a0a736fe99ce956cd9d14bd8b
bd9f06ff4b24f08af53620e6aa2f0ab5429a1f9a0a736fe99ce956cd9d14bd8b,1,1,1,0.996093,1499386179,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
c5a2da8b6caf162a3e0849b409e7dc38beae6ef77e9e2e88acca9888842efd7d,1,1,1,1.003678,1499277963,Regular,f834a0aaf9040ffbb522241fcb8dbda94f8948bfac74ee17cc8acb8c45c27d9e
e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866,-1,15,1,0.998843,1499271554,Regular,3037be0a3d10d1585c3e6f0e6dd2b849b3d9153f95e0708db2b556ba10ea8015
4485280d59fe47398e755a28ff1eb498d1c73c289ef1fd5c126529d6ee7f1f4d,1,1,1,0.99955,1499174343,Regular,8d07ffe37a18d19cda7d06c05d30afbb8564a9255c81a3f8b3563538f19fb57b
aa12dd76e513c5d3a8b2c669d765c006a725b9af9012a4e8e49158bf2fff80ba,1,1,1,1.000162,1499079740,Regular,d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4
eb8d54d0a3e82e2c260d19395589ab6e6f4efbcbb3d09b183154cf4bd67b0149,1,1,1,1.00195,1498985416,Regular,43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57
64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278,-1,29,1,0.99842,1498916156,Regular,896609eaf380a72b6ef6cc926d67ea5c2369ec8d8ab1a86673c79ec13cb804f3
80c348706ae47036b204e26bf44883d7424d697b938312ee058ee090e6031be7,1,0,1,1.214456,1498888663,Regular,463933e729b8210366525d576d42b013b1a954087e04f77a3467aae87466cf9f
bf325268491c0a6d4b66780f957c47ad6f2a265355544f685165568b11cb9baa,1,0,1,1.001086,1498792373,Regular,80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6
fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c,-1,45,1,0.995726,1498737541,Regular,6ca37dd551e0ee11308a2b6da9b144c08e93cec5a36aa1f8df65f028a94f5c63
6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701,-1,59,1,0.995115,1498735829,Regular,6a32517690c6e532da718007557f90f6a1d55ca3c4029be818d668474fca5450
6a32517690c6e532da718007557f90f6a1d55ca3c4029be818d668474fca5450,1,1,1,0.995115,1498727454,Regular,6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701
6ca37dd551e0ee11308a2b6da9b144c08e93cec5a36aa1f8df65f028a94f5c63,1,0,1,0.995726,1498663861,Regular,fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c
47387b28c6089e89eceedd6f681f6f8f31895aa2629e0143399961ba07d856d4,1,1,1,1.002484,1498582754,Regular,6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de
d862a5c7a7a78f3e845974841a87a0620abb70fed8e7ac93f4312de3927f84dc,-1,21,1,0.99791,1498537507,Regular,37fdfa8b95401283124f6396ddbbdc6f88497237791aede2d4d05b1f12108fbc
62435285963ccdfc9e03ee3ddd48afac70fa9ad3e9fbb97a5dc90dd186a0543d,1,1,1,1.000424,1498522862,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
3037be0a3d10d1585c3e6f0e6dd2b849b3d9153f95e0708db2b556ba10ea8015,1,0,1,0.998843,1498429301,Regular,e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866
37fdfa8b95401283124f6396ddbbdc6f88497237791aede2d4d05b1f12108fbc,1,0,1,0.99791,1498328099,Regular,d862a5c7a7a78f3e845974841a87a0620abb70fed8e7ac93f4312de3927f84dc
c0c1f7829f76111378767474a97be16d12a5c0b2048192c20a4aadfe54f6fe6d,1,0,1,1.003282,1498226862,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
f6e916acf413173b4176319b6282c8fbc5d9bd5e142d40d5b2c664cb7ae88dd8,-1,44,1,0.997234,1498148086,Regular,b9f0746ec1350baf0b7c61c12c180b828809fa19b7879384ef3b666006ef65ce
b9f0746ec1350baf0b7c61c12c180b828809fa19b7879384ef3b666006ef65ce,1,1,1,0.997234,1498144019,Regular,f6e916acf413173b4176319b6282c8fbc5d9bd5e142d40d5b2c664cb7ae88dd8
d590def42c14c4490520ae6ff8e5ff259eafd416519d080924b684d971ba2746,1,0,1,1.001655,1498054847,Regular,c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,42,1,0.997519,1498050371,Regular,be0b074aff224e073a074694fc160d1506198f29f07c8b200dc8847fe329f16f
28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd,-1,46,1,0.9975,1498049003,Regular,1aa965e18706e596f458952d32a711ec822c5e59b393c60081ac6f305f1102eb
5597721fce10d5dfd3127faa6c60a89c5ea202ca194f2eb07dfc6bd78a7cc386,-1,32,1,0.995113,1497958523,Regular,f39ebf2c7389791f9adfff026c42e2f76510a5ffa23bd3732d75ee2ed354dc93
f39ebf2c7389791f9adfff026c42e2f76510a5ffa23bd3732d75ee2ed354dc93,1,1,1,0.995113,1497946016,Regular,5597721fce10d5dfd3127faa6c60a89c5ea202ca194f2eb07dfc6bd78a7cc386
69468b6a75600fbe99e96bdca6b90a71cb151c72f5dfa9eb978e65cfd9083060,1,0,1,1.003631,1497869496,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
be0b074aff224e073a074694fc160d1506198f29f07c8b200dc8847fe329f16f,1,1,1,0.997519,1497782219,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5,-1,71,1,0.996995,1497716364,Regular,1a0eb155ebf21615332e1829ce83a74e37b79633a6ae1f5297e6c7391b81ef1b
1a0eb155ebf21615332e1829ce83a74e37b79633a6ae1f5297e6c7391b81ef1b,1,0,1,0.996995,1497707953,Regular,c46e2fceb0f91508bc22f7157fae63d26fb891a6b169152da56370477b7b8de5
886a4268583881cbef33bba4ebbb9cd21862cab9ca2b08ec36932504bd998fcf,-1,17,1,0.996496,1497655985,Regular,7b41fa8234c2d7df817fd42fa00e608e0edcbe7c5702a0f7549b62d9a58b73b2
7b41fa8234c2d7df817fd42fa00e608e0edcbe7c5702a0f7549b62d9a58b73b2,1,1,1,0.996496,1497627975,Regular,886a4268583881cbef33bba4ebbb9cd21862cab9ca2b08ec36932504bd998fcf
8f148d7b89210ef0245e81c6b12480a1647deec7fbb69126ed1d44f582f046aa,-1,13,1,0.996947,1497604286,Regular,086f4317d04e23bd4a40fe7f9bee20371a6f58d61678db4858a6c00175942bdc
086f4317d04e23bd4a40fe7f9bee20371a6f58d61678db4858a6c00175942bdc,1,1,1,0.996947,1497565185,Regular,8f148d7b89210ef0245e81c6b12480a1647deec7fbb69126ed1d44f582f046aa
5b204e04ab2f544112c7716049b5e5c5dea1cf8e1bf24c072fd1484305725088,1,1,1,0.999431,1497471125,Regular,81c647792371430f3318b59608c6f54ec301a34c082f56402cce5f3fbbba99bc
a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5,-1,50,1,0.996806,1497363801,Regular,1aa69203a523c6c35ebeb73d61f78a3a20a1a2d6837cfc2bdda8d9a4cf84c94f
a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5,-1,3,1,0.996133,1497363801,Regular,91a522ea92e34d85225ce4b40d8b552d7ad4b8e46c7be34f3a8c34a96b090a3a
91a522ea92e34d85225ce4b40d8b552d7ad4b8e46c7be34f3a8c34a96b090a3a,1,1,1,0.996133,1497359825,Regular,a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5
2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b,-1,67,1,0.996646,1497284643,Regular,0a026285e819b9a97531a1ea73d831e23f733b265b71fee9c8817033a6c70d10
896609eaf380a72b6ef6cc926d67ea5c2369ec8d8ab1a86673c79ec13cb804f3,1,1,1,0.99842,1497261951,Regular,64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278
32d3642cbc9fbb1d39f214f28385a154b23dcf2bc477d2b4ac6824ad76387b8d,1,1,1,0.999747,1497169729,Regular,d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77
c186b8cdcc3b3e1ea9845f110f3923128d7e839139e47d233ffac83fdd727c99,1,1,1,1.001427,1497085598,Regular,ff57a4325fab81e9129a39054c4b92bd18c01df73c8cf057fc7ecd5d54616c4f
1aa69203a523c6c35ebeb73d61f78a3a20a1a2d6837cfc2bdda8d9a4cf84c94f,1,0,1,0.996806,1496990695,Regular,a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5
d4ef659561fe107e0651114aef21fabadfa362ae0bb3b00053b494589cc7a3ce,1,1,1,0.999154,1496874481,Regular,fdf49910624030161832d54c6fe7ce6bc6c79815517586351942469d227cc5ac
0a026285e819b9a97531a1ea73d831e23f733b265b71fee9c8817033a6c70d10,1,1,1,0.996646,1496705327,Regular,2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b
f6790d3fcbfec942cc1869d00047c74fc0d286d71c61d5118204e8a707a60ab3,-1,21,1,0.995081,1496613976,Regular,1eece923e814815ed5805a315337f74de9e2aa6a23d4bb743aba0a072f3a56d6
1eece923e814815ed5805a315337f74de9e2aa6a23d4bb743aba0a072f3a56d6,1,0,1,0.995081,1496604602,Regular,f6790d3fcbfec942cc1869d00047c74fc0d286d71c61d5118204e8a707a60ab3
5fc64b4d3c09dc4e16d64ad13dd9dd56d798662261fcc8ec78079488e75f2442,-1,6,1,0.995346,1496491299,Regular,5188f331721317450f96d3dd5db837b57fb295d2b1899e75f20f0ced864751ec
1aa965e18706e596f458952d32a711ec822c5e59b393c60081ac6f305f1102eb,1,0,1,0.9975,1496480906,Regular,28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd
0b6d9a65a06e2cb818e5ca09a2659520e2449d55deec7c8dbbe074e8bd30f01b,-1,39,1,0.995106,1496439475,Regular,49c97f7896e658bec209db341e5d37cf67609590657f2350098514647b612e58
5188f331721317450f96d3dd5db837b57fb295d2b1899e75f20f0ced864751ec,1,1,1,0.995346,1496298211,Regular,5fc64b4d3c09dc4e16d64ad13dd9dd56d798662261fcc8ec78079488e75f2442
49c97f7896e658bec209db341e5d37cf67609590657f2350098514647b612e58,1,1,1,0.995106,1495828266,Regular,0b6d9a65a06e2cb818e5ca09a2659520e2449d55deec7c8dbbe074e8bd30f01b
