tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,262,1,0.211569,1616236372,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,129,1,0.12499313,1616207992,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,169,1,0.211569,1616121078,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,86,1,0.18837315,1616066155,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,9,1,0.18837315,1615948612,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,364,1,0.10871786,1615802696,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,499,1,0.13988833,1615802696,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,165,1,0.19348885,1615802696,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,123,1,0.10871786,1615797448,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,47,1,0.19348885,1615689363,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,91,1,0.13988833,1615517014,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
