tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccd947b3197e203eac7dd464fdb8ab3593f69a844e981ed3f5b56e218a4dabe7,1,2,1,128.35031612,1567104908,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
1c0c984c4cd0d05f41894e447fd334518978b266f7e04db973b7423615223428,1,2,1,128.36051715,1566984882,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
c36d85b99adf31ad9c087c6f10ea2fbdbed63ccf2bada07fc87740331c524908,1,2,1,128.36051715,1566737022,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
69256f93c37f701c0b67e67f3cadf9562b87248d2cafee4006cd353279e93134,1,2,1,128.36051715,1566586458,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,45,1,128.36051715,1566577923,Regular,9eff802e08c881379f79b5197e01b1c6e9c753e4d7626a6597b6f13711020871
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,29,1,128.36051715,1566577923,Regular,31cfb895c53e28fe565e7bb91b1ceb33ffbd3ed14621f55c7a5776bcd05bf447
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,57,1,128.36051715,1566577923,Regular,f5535821f9ee0fe3c24df82a7886c5b510b06cc404d6cb0732db69e277495987
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,79,1,128.36051715,1566577923,Regular,d83e40438b6309d7283ba8ab1ad92a7118bf25987093bbc41591ed80854453bc
f5535821f9ee0fe3c24df82a7886c5b510b06cc404d6cb0732db69e277495987,1,2,1,128.36051715,1566410420,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
31cfb895c53e28fe565e7bb91b1ceb33ffbd3ed14621f55c7a5776bcd05bf447,1,2,1,128.36051715,1566053975,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
9eff802e08c881379f79b5197e01b1c6e9c753e4d7626a6597b6f13711020871,1,2,1,128.36051715,1565994202,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
d83e40438b6309d7283ba8ab1ad92a7118bf25987093bbc41591ed80854453bc,1,2,1,128.36051715,1565939035,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,90,1,128.36051715,1565891723,Regular,8de19e39a1ad18f3127727e4209576880ebfc15ad5123c930e60d86ad6a2c9f5
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,91,1,128.36051715,1565891723,Regular,85a1548476e34832f8d427d5501b0ac155c824d7df65f994468c5bcc33bfbdfe
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,92,1,128.36051715,1565891723,Regular,901a0234c809616189be48d632a5cff93d4b40a65f60b23e3c145d86294c0dff
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,25,1,128.36051715,1565891723,Regular,18a0d293f71bb2738e93be9f2f15cdac43a13c307d8d6a64bdbe38b14003114d
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,18,1,128.36051715,1565891723,Regular,c6c4630137e1ba177b7a9ecf57577471e0cef90e98a798c441acee0f6cc52637
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,69,1,128.36051715,1565891723,Regular,fa500aabfc4f28b885a04063ba8dc681d1ff00fd5d1faa6df659065f09337cbc
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,84,1,128.36051715,1565891723,Regular,4ad017472c44562a1517158566ca1363f5ae8a1e189808a05e0b15114d361fe6
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,85,1,128.36051715,1565891723,Regular,3d7fb1e22bb33a0c40a198c10fdead2eecbddf61a757a3dcaa26dca50bcb73e6
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,86,1,128.36051715,1565891723,Regular,913582fe9a80bd9e2f397e05089107924f33f3d44f9b2a368329a849d422cbe6
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,36,1,128.36051715,1565891723,Regular,ff0dced1c4ba0e8a0626661d14a396274c313bba27fb9e7e6a7b1e61c8aeca6c
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,39,1,128.36051715,1565891723,Regular,24477f5abf8b067e27fd95f499f05ed0427e30393097d39fce96c1d3072cf96f
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,56,1,128.36051715,1565891723,Regular,6e4143ac8dd513a203c4f713fcfc808f23e8a12e35f72c001095fe1cc92ebc9b
913582fe9a80bd9e2f397e05089107924f33f3d44f9b2a368329a849d422cbe6,1,2,1,128.36051715,1565741382,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
4ad017472c44562a1517158566ca1363f5ae8a1e189808a05e0b15114d361fe6,1,2,1,128.36051715,1565691873,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
6e4143ac8dd513a203c4f713fcfc808f23e8a12e35f72c001095fe1cc92ebc9b,1,2,1,128.36051715,1565674854,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
8de19e39a1ad18f3127727e4209576880ebfc15ad5123c930e60d86ad6a2c9f5,1,2,1,128.36051715,1565604088,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
85a1548476e34832f8d427d5501b0ac155c824d7df65f994468c5bcc33bfbdfe,1,2,1,128.36051715,1565478129,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
24477f5abf8b067e27fd95f499f05ed0427e30393097d39fce96c1d3072cf96f,1,2,1,128.36051715,1565472764,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
3d7fb1e22bb33a0c40a198c10fdead2eecbddf61a757a3dcaa26dca50bcb73e6,1,2,1,128.36051715,1565417479,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
18a0d293f71bb2738e93be9f2f15cdac43a13c307d8d6a64bdbe38b14003114d,1,2,1,128.36051715,1565369751,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
c6c4630137e1ba177b7a9ecf57577471e0cef90e98a798c441acee0f6cc52637,1,2,1,128.36051715,1565361409,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
fa500aabfc4f28b885a04063ba8dc681d1ff00fd5d1faa6df659065f09337cbc,1,2,1,128.36051715,1565322851,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,25,1,128.37082019,1565286794,Regular,545549537508cba9e2ca23950a9c0cdc3c3279d4eb34c54c7df964b49a4ea533
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,18,1,128.37082019,1565286794,Regular,5c48d186afbe59a81b0a6df52d496b62430055a0f91d7b3a012ed5c2ba01581e
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,16,1,128.37082019,1565286794,Regular,1863808982eb025c1eae372f602246890e8a5903c84f5a388e845e1bc0e1f01b
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,13,1,128.37082019,1565286794,Regular,77d50788667e3566e5733e1e35364ee7722d174da76e0d2673e55d5f24011c17
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,7,1,128.37082019,1565286794,Regular,5b4b0258a52133c9bc00e56c4497dc1490ac7ae8fbaa9f487c62a4b92b52cb07
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,56,1,128.37082019,1565286794,Regular,2a01914ccfd04116485382fe4a442640c35399a2f65849d2e8fa14a1f8541c7d
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,58,1,128.37082019,1565286794,Regular,6f9046201267e5470c6ecde723962108fd458d87dae05fdc0d3223a76dfb3c82
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,6,1,128.37082019,1565286794,Regular,f1466be9fe049aa2cea290dc740301e3d8c593f957bf2ff3daecad1f31796a06
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,68,1,128.37082019,1565286794,Regular,d7eb2bd8e83baaed2e4c38e657ca663e14a786c4a4481f6092355103b5e91797
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,70,1,128.37082019,1565286794,Regular,90e849deb9545f5865d9da0248aac624e08c99d69afa6964c67376f0f2bf0b9b
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,78,1,128.36051715,1565286794,Regular,b17178e0b48dd978202a3c7e95c31e6675a691e66d103024b308d8d64b5d7aac
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,83,1,128.37082019,1565286794,Regular,bae09c7fab6b113621a57ecf47a966585f3e713374097ccba713138f92c875b9
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,51,1,128.37082019,1565286794,Regular,5b54f5a7c2aabb7735ab8d8052f71e9e4d48f4cef359f27b3ab555d2a7fa7a72
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,93,1,128.37082019,1565286794,Regular,899c5377dd5e4cf709293db42e13f45e3e698246d76712e668cd083f04b051d8
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,48,1,128.37082019,1565286794,Regular,1a9d84a62bb3294bbfe7e0ec7f13e774cfc33587ddb92ec7b5a25e6380f4206c
ff0dced1c4ba0e8a0626661d14a396274c313bba27fb9e7e6a7b1e61c8aeca6c,1,2,1,128.36051715,1565280268,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
901a0234c809616189be48d632a5cff93d4b40a65f60b23e3c145d86294c0dff,1,2,1,128.36051715,1565278511,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
b17178e0b48dd978202a3c7e95c31e6675a691e66d103024b308d8d64b5d7aac,1,2,1,128.36051715,1565187052,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
6f9046201267e5470c6ecde723962108fd458d87dae05fdc0d3223a76dfb3c82,1,2,1,128.37082019,1565137208,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
1a9d84a62bb3294bbfe7e0ec7f13e774cfc33587ddb92ec7b5a25e6380f4206c,1,2,1,128.37082019,1565113667,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
5c48d186afbe59a81b0a6df52d496b62430055a0f91d7b3a012ed5c2ba01581e,1,2,1,128.37082019,1565053759,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
5b54f5a7c2aabb7735ab8d8052f71e9e4d48f4cef359f27b3ab555d2a7fa7a72,1,2,1,128.37082019,1565052888,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
77d50788667e3566e5733e1e35364ee7722d174da76e0d2673e55d5f24011c17,1,2,1,128.37082019,1565018230,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
899c5377dd5e4cf709293db42e13f45e3e698246d76712e668cd083f04b051d8,1,2,1,128.37082019,1564955510,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
bae09c7fab6b113621a57ecf47a966585f3e713374097ccba713138f92c875b9,1,2,1,128.37082019,1564931609,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
1863808982eb025c1eae372f602246890e8a5903c84f5a388e845e1bc0e1f01b,1,2,1,128.37082019,1564876970,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
d7eb2bd8e83baaed2e4c38e657ca663e14a786c4a4481f6092355103b5e91797,1,2,1,128.37082019,1564861228,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
f1466be9fe049aa2cea290dc740301e3d8c593f957bf2ff3daecad1f31796a06,1,2,1,128.37082019,1564805864,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
90e849deb9545f5865d9da0248aac624e08c99d69afa6964c67376f0f2bf0b9b,1,2,1,128.37082019,1564712796,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
2a01914ccfd04116485382fe4a442640c35399a2f65849d2e8fa14a1f8541c7d,1,2,1,128.37082019,1564698695,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,13,1,128.37082019,1564689361,Regular,4f0c85b5d9a6c196217936f5c919e789059557ee6e34dc3122d34938d36abd18
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,46,1,128.37082019,1564689361,Regular,b3ccf545d0d6aa3978f3fce4ebaced4deb1750a6039e9e609cbc5189ba714076
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,49,1,128.37082019,1564689361,Regular,5d28d8c38534e3e336ffc40185ad8e1d5fe6a239c38be217e8b4db8baa72f87b
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,67,1,128.37082019,1564689361,Regular,6c9be11eaa3dd331a632dd7e04c398be2380acc67e3a644880b63725490ea6ab
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,31,1,128.37082019,1564689361,Regular,f33da4f9ffde24b82a0f043002e77ebaff7c26d6950c02f07c370a7a44476145
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,1,1,128.37082019,1564689361,Regular,51188dfab0df3538cf960388569953686478cfed6c8a91e66f13ba5f1ee4d404
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,8,1,128.37082019,1564689361,Regular,be0cd029fbb0a54222f8249c7584347962d134eb83320e2436bd27c107f0d013
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,23,1,128.37082019,1564689361,Regular,e3e9b36285e15fe0ef8e0aac630d5b3a4e681d5b3b7d178fc851e4f7c5434c37
545549537508cba9e2ca23950a9c0cdc3c3279d4eb34c54c7df964b49a4ea533,1,2,1,128.37082019,1564664553,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
5b4b0258a52133c9bc00e56c4497dc1490ac7ae8fbaa9f487c62a4b92b52cb07,1,2,1,128.37082019,1564648626,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
5d28d8c38534e3e336ffc40185ad8e1d5fe6a239c38be217e8b4db8baa72f87b,1,2,1,128.37082019,1564594690,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
6c9be11eaa3dd331a632dd7e04c398be2380acc67e3a644880b63725490ea6ab,1,2,1,128.37082019,1564553527,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
e3e9b36285e15fe0ef8e0aac630d5b3a4e681d5b3b7d178fc851e4f7c5434c37,1,2,1,128.37082019,1564542260,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
51188dfab0df3538cf960388569953686478cfed6c8a91e66f13ba5f1ee4d404,1,2,1,128.37082019,1564499602,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
be0cd029fbb0a54222f8249c7584347962d134eb83320e2436bd27c107f0d013,1,2,1,128.37082019,1564284611,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
4f0c85b5d9a6c196217936f5c919e789059557ee6e34dc3122d34938d36abd18,1,2,1,128.37082019,1564247926,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
f33da4f9ffde24b82a0f043002e77ebaff7c26d6950c02f07c370a7a44476145,1,2,1,128.37082019,1564206118,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,89,1,128.37082019,1564076510,Regular,665e92906af66b15c858c0d210206c727b8e4ad8c8371378fda8c19630bb00e7
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,39,1,128.37082019,1564076510,Regular,73a94c2f9ddac8f6c9782664b6a28e3dbb52eb7b631fd535e4b5d08ad97daa6c
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,69,1,128.37082019,1564076510,Regular,6ff6531efd500d413a5565f68c4bfeff86d37cf5b5e621e72e01f35e48365aa5
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,28,1,128.37082019,1564076510,Regular,40d118013b63b75c2b46eb7c55a6a1d4b62f6c9de97660885acf85c956307352
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,72,1,128.37082019,1564076510,Regular,d387b30c5d25ef5e48fabab57fe3217572f7c965788017ac537e72758f39c5ae
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,91,1,128.37082019,1564076510,Regular,e02d23ae90c8e988a582f3b810c353f0130ccaab5536bd2c64a6e963afb2cfe9
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,90,1,128.37082019,1564076510,Regular,26493d0af3d812624a69d7893d02ce85ffe2bd0f203267eb6463bc97a3f124e9
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,87,1,128.37082019,1564076510,Regular,952e05a8ac6a90e33164afd994e473e950ffe8e1e12a1ae54e2d49c74d98f4df
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,83,1,128.37082019,1564076510,Regular,29b60541c4379c4f9129d03be5a3b46f13c568db1ff65bca1f60f535bd42afcc
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,80,1,128.37082019,1564076510,Regular,58f6f0cfcc1fd04b3cfe36e3dd33fb67ec9d04a61210dff99b9786cceae3bdbd
b3ccf545d0d6aa3978f3fce4ebaced4deb1750a6039e9e609cbc5189ba714076,1,2,1,128.37082019,1563999979,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
952e05a8ac6a90e33164afd994e473e950ffe8e1e12a1ae54e2d49c74d98f4df,1,2,1,128.37082019,1563995875,Vote,266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b
