tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,66,1,0.00836019,1611063173,Regular,b1ab68aa0dbeae290c82b80d4d8a8964792e060a36bb73de2eb35e99bc6e5bee
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,65,1,0.00827741,1611063173,Regular,838505052f3543d2e98eeff25c3663b28686e5470391f59a59eb3f9830caf5a0
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,46,1,0.00827692,1611063173,Regular,d945b1fbf12e6abb020a8c0d10b9bf11cbe12e6123479f3fdc2fbb38a0f2be5d
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,376,1,0.00819588,1611063173,Regular,ae8df99559698129ed77db18362bc3cd5c80f9dbd397e6c93ec1c31ec7eb7239
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,132,1,0.00819504,1611063173,Regular,71715dd5ecec982e105cb2aeb429aa3f3e8b97a333c1a5d076e13cc1a948b2dd
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,144,1,0.0080344,1611063173,Regular,348daac15487f3ad5fd9473d06e79446a6d176c3676d84da49a4fe6bca69c8a1
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,188,1,0.00811514,1611063173,Regular,7f4705040e1188c17aa8c384f213caf88e11d3338aa9aa991f0e3b8a43d9e7c9
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,194,1,0.00811472,1611063173,Regular,269edc38b3f6cc19959d5ad13318f3e24a7002e7ebedbfab30db3876b19d96bf
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,260,1,0.00819587,1611063173,Regular,8d0a5ace8016b1ba33a86276b718e00ecad5781cbf20b378c99dcec4127f3c49
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,384,1,0.00836019,1611063173,Regular,51ab339a9fd31ba3c76277e7cdd18632825fecf7dcc2acc173f9def1abb61f77
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,405,1,0.00811519,1611063173,Regular,7c580a12383dcd846207268a705044acc6719391015a28438f1ca57a8530d0e7
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,433,1,0.00803437,1611063173,Regular,0308dbcb652536e0df11c9f11753db70d759db42e8a91aff7a54695a94aa7f3f
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,444,1,0.00836018,1611063173,Regular,1cc3381b074c8650675a6783d0fa2811396c51eafd80039f88977718954c49d2
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,468,1,0.00844285,1611063173,Regular,dc4b1cea41a493f47d05ab189ec2ae0afbff602babc552c4761b7da57e854679
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,501,1,0.00811519,1611063173,Regular,7e3a537d1b62a34d8748cd8f99f381b7d982f65dec4249ef5178d30f3ad6c093
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,549,1,0.00835928,1611063173,Regular,1995d9bdb3ddcfd4031b2e76af5fc5d92d6b388daae6624df784b77a63824ce2
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,529,1,0.0082779,1611063173,Regular,d6b853167de4767721f2b784cf9a48e43ddb666e2eab09de6cdf2de8b0c45de0
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,123,1,0.00811475,1611063173,Regular,f6353d5cd448fe73cf5cfd3475a02f04daaead852d9080fb53360d27df5a53f4
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,343,1,0.00795524,1611063173,Regular,1620af3e956ab2be9f2cec840903e89a9691705fdba7a0649a770d46145011c0
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,341,1,0.00835973,1611063173,Regular,e94dcaff10d2a757faf352973f7208c3ffdbbacfe777abff0bf3d1c095db49e1
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,335,1,0.00819546,1611063173,Regular,81ed39006b1c8cd4191661a6b00556c403c13af1bbcff18ba48cc8ae6647ff66
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,309,1,0.00819593,1611063173,Regular,f8dd3d8f223fec54b7f388f24145ca6de2a9741de48196dcaba49e51f87cd193
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,299,1,0.00852625,1611063173,Regular,d7f6656664bbba9657f951aa4e754f9e814e1779a60857ccd5251f78dde346be
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,294,1,0.0080344,1611063173,Regular,b4337652165dcc8f6f9e11536e0719b494124b7b9febee21423033f13204fddc
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,218,1,0.00819545,1611063173,Regular,b64f0f48fa3955add2956853da6b064fc5dcc16afb4f0490ef2ae706da8334fc
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,190,1,0.00811471,1611063173,Regular,4c8e0ca1860f6b0e43f7a12601be07d67a81aef8d43a202ecd8e76de91c1d752
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,148,1,0.00803437,1611063173,Regular,c688f959ed0696e551136e1ba7228615e04fe657cd5462976294be4e24aa4d19
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,144,1,0.00819641,1611063173,Regular,43ae900eb8ef581a297ac7c1bd156040c9db184f8c434cfaafafafcc88a4be6c
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,104,1,0.00827785,1611063173,Regular,f9d1dca6eee53e04674743d27d7cd2f19080513a57375fbc7b5ed193f39735c6
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,103,1,0.00819499,1611063173,Regular,1715784047ba17d40847852776d55f7157e62bdb265c4f6b32de697f27f23f1d
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,76,1,0.00811471,1611063173,Regular,9a568e36edf494f92eb3cf27e647e562ac5fd64696c69e45264f78b43c4ce5e3
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,10,1,0.00827741,1611063173,Regular,203d228369bd1b63f087af7b8dea4b0f6b398e27525534854cb972cc74af5633
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,123,1,0.00803439,1611061873,Regular,a8accc3a063972ced2b3839076fd9744cbe0c0a354ea61313bc782fe93e93b2d
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,3,1,0.00803439,1611061873,Regular,6c37b9dc39f8c581b706fff6568682213a58c89c44b423a4eec3a6491edafd4c
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,5,1,0.00819545,1611061873,Regular,e0a4451a890a8c415fc092525cb6895ce347b498f3d57c82564efe47e07feddc
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,8,1,0.00827741,1611061873,Regular,d6a0dc35b10c8386174216d43883b313ff511e600f7b85287439665d2e126ad4
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,49,1,0.00803439,1611061873,Regular,71c9eaca69da4d64353d034ca9648a28f788f33d7e74c2eceb81b0d7578e7646
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,76,1,0.00811472,1611061873,Regular,441c69227d4886a473fa176bc9e95f2a3f2555d7a862d69e603d1db9200417a1
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,82,1,0.00819546,1611061873,Regular,08aeebd05a5219a13b84351a8ea0aacc90d4c3e079697a346370283248001c0a
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,89,1,0.00811471,1611061873,Regular,94437b8d1f8e334840f262481ac67a5ac6b12370757a6e53d558266f6a2361c4
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,102,1,0.00811514,1611061873,Regular,72903e2bdec1f48d6c0630c791a8b49d572fa4bdb5d61abcd664bccbbe328f55
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,535,1,0.00803477,1611061873,Regular,37ab1dac9c27afa85ef7b481f51e70bd523987c87af925f2554390a79bdc595f
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,512,1,0.00811432,1611061873,Regular,c902a12df0e1abdd08fd162f316a0d5e6068c9e052b6cf09b989ef8d7099c330
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,509,1,0.00795517,1611061873,Regular,61bc8310a6c8ece328f7a8d67b934ca5b9497d76ca4cc3df313a1a4db686b7c6
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,499,1,0.00803437,1611061873,Regular,2c69ff3667f6826f6e8d3cb5ed65ad44c6af592b31111178e8cf8df4434f0425
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,458,1,0.0080348,1611061873,Regular,5024d284a03ca0bc7c7618a260557c160decca259a75798714b548c1cbe88d1d
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,431,1,0.00844332,1611061873,Regular,e4ccefb963fa8e2d72a48ff9e09d8a512f604d98acce2309b88a83c909a2f6e4
