tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,26,1,0.00861351,1604676494,Regular,802755f7fc959b1adddd642a1f699457f53563395afaf7cb430a42bcc0a4a204
87623bb0f6e7297cc77901dc713d7e2331bd625751297d6993a71ab9b5b5c3f1,1,2,1,0.00836065,1602777297,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
1bf1330ab9272cc3d0407cf23b5ca0ede6c31082cdd60bd70dd0528bcaf506fa,1,2,1,0.00878463,1602146388,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
8fc02f3113b831a43fb8caa453a3a2d9d6eecdd966b8081bda48bcaeb90a14ed,1,2,1,0.00844472,1599609153,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
802755f7fc959b1adddd642a1f699457f53563395afaf7cb430a42bcc0a4a204,1,2,1,0.00861351,1598841024,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,458,1,0.00896326,1598276779,Regular,26e723b35065700357fa7e691e58d084f2999d11e2482133249803c6dae36a8d
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,476,1,0.00870019,1598276779,Regular,63b33f323c305a3441a9183ffa0322a5926e01370e301fc68880deabe61d0c8f
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,148,1,0.00923221,1598276779,Regular,b788264e61c972e234140a2cbd2f690ff36837fd835047f6b9956053ca079baa
63b33f323c305a3441a9183ffa0322a5926e01370e301fc68880deabe61d0c8f,1,2,1,0.00870019,1595633794,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
b788264e61c972e234140a2cbd2f690ff36837fd835047f6b9956053ca079baa,1,2,1,0.00923221,1593285583,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
26e723b35065700357fa7e691e58d084f2999d11e2482133249803c6dae36a8d,1,2,1,0.00896326,1591409524,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,206,1,0.00896441,1590063806,Regular,3f686cae08edc828458839aa2be10b4f3b6ae8e05e66ce4b2f98fa14cfdb67de
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,333,1,0.00923485,1590063089,Regular,00449af61abb7c9a055380066b65d491d0a52f0224d8957663913e323e5fe92b
3f686cae08edc828458839aa2be10b4f3b6ae8e05e66ce4b2f98fa14cfdb67de,1,2,1,0.00896441,1587987612,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
00449af61abb7c9a055380066b65d491d0a52f0224d8957663913e323e5fe92b,1,2,1,0.00923485,1587127243,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,58,1,0.00942168,1582627362,Regular,a65ca8eb1ba50487925e16096154e03cbd8b3ec31a0bfdb8cd3c1009a1d3f6dc
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,289,1,0.00970592,1582626927,Regular,afea9ac21d6218a53392ffa240985a340aa9a1bdbee2bfbf791a8fab97e46a65
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,160,1,0.00951467,1582626927,Regular,2e4177e1bc76c22d690020715b54ec16f5dd30d6d6a7580f2134ac83a0b35c57
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,26,1,0.00951533,1582626927,Regular,ddc9cc8bb1d92da5dfe3a243bbe598bb214a857af425bfc948e39071f1d91746
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,228,1,0.00923618,1582626927,Regular,95187a1fa6529df4dbf4243e904d15fa4e67c533227a6ef0e5511884de044b1c
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,75,1,0.00942046,1582626927,Regular,96828f5c178079006022a5bf732f0d88f50ad5f7669619ffbad2668316e1aa95
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,378,1,0.00970591,1582626927,Regular,d9ec656e7adfd7a67eb69b65305de375549dda32e6d5487f6133881dc3cb6bbc
95187a1fa6529df4dbf4243e904d15fa4e67c533227a6ef0e5511884de044b1c,1,2,1,0.00923618,1582445181,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
96828f5c178079006022a5bf732f0d88f50ad5f7669619ffbad2668316e1aa95,1,2,1,0.00942046,1582373459,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
2e4177e1bc76c22d690020715b54ec16f5dd30d6d6a7580f2134ac83a0b35c57,1,2,1,0.00951467,1581610952,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
a65ca8eb1ba50487925e16096154e03cbd8b3ec31a0bfdb8cd3c1009a1d3f6dc,1,2,1,0.00942168,1579559450,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
ddc9cc8bb1d92da5dfe3a243bbe598bb214a857af425bfc948e39071f1d91746,1,2,1,0.00951533,1578208268,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
afea9ac21d6218a53392ffa240985a340aa9a1bdbee2bfbf791a8fab97e46a65,1,2,1,0.00970592,1577751330,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
d9ec656e7adfd7a67eb69b65305de375549dda32e6d5487f6133881dc3cb6bbc,1,2,1,0.00970591,1577615899,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,87,1,0.0098037,1575651581,Regular,c1b251c3381cd95bcea3c27aff042cdec2b95ce88d290771d554dc77e90cac57
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,462,1,0.0098037,1575651581,Regular,b134e65b2ccc3aaafef95ad10ca399728a23ee5bac5076d880dcc98559f028dc
c1b251c3381cd95bcea3c27aff042cdec2b95ce88d290771d554dc77e90cac57,1,2,1,0.0098037,1573371152,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
b134e65b2ccc3aaafef95ad10ca399728a23ee5bac5076d880dcc98559f028dc,1,2,1,0.0098037,1573291279,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,181,1,0.01000079,1573224219,Regular,1a13f0e51551e62510b7ef549d5942c16bd67887626941dfd448dfd75c2b6726
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,377,1,0.00990177,1573224219,Regular,2e37f887ec098ff77089e66a849e152d551595cc94b0f7cbe566849d3fb95a8c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,538,1,0.00980444,1573224219,Regular,da22daf468660e9ac4ffec82921910da7faf1d96f6c6bc713cce6c446c3994a8
da22daf468660e9ac4ffec82921910da7faf1d96f6c6bc713cce6c446c3994a8,1,2,1,0.00980444,1572059168,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
2e37f887ec098ff77089e66a849e152d551595cc94b0f7cbe566849d3fb95a8c,1,2,1,0.00990177,1571468975,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
1a13f0e51551e62510b7ef549d5942c16bd67887626941dfd448dfd75c2b6726,1,2,1,0.01000079,1569983091,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
