tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
926f2203fab97e52fc9e347b283b4b7acfcfa782f955e848b7991519946db2dd,1,2,1,0.00741956,1625833900,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
b4884039b88524fd638cba60bb8e62cd34eadee56a2c799b506d80330e5cae11,1,2,1,0.00741955,1625629258,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
14246bbb85ceb2258cf9a82e1a518849350ab4e7ae0028750db3146422a3b784,1,2,1,0.00749374,1623445092,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
f334aa0016b9b6b2b75d371b08530eb08457ec9bf39009ad253de80a2fdffb49,1,2,1,0.00779664,1622627315,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
3620a961cc0b74a0be297123746055193f793cff4964eca0d503f8b6d7528329,1,2,1,0.00749406,1622241016,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
b6d1159a441f31c9778ac569c1d6cb9b7ea77214822c87ea508af2ed21d238ca,1,2,1,0.00749406,1622220503,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
860fe721faa3f759bbe4c0ac7a2e7ead714830631f7d950bcc65607630c30229,1,2,1,0.00749406,1620934084,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
0b6f245006bd18df85d73026e2b0b52d1eb3116414df188b81a7856dce4d7685,1,2,1,0.00772014,1620613310,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1cc53fb7a4785198b3028c756d2e2c696b438908721a0c6820af0ea76b519403,1,2,1,0.00772049,1620381652,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
1abac9fa781a418306999fb3bc6a36c13f204071a5592d18df1c5c246b5d6d6b,1,2,1,0.00756903,1619999777,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,537,1,0.00779806,1619472672,Regular,66d881946feaaef1e4ceb51c9000ff7fb17f570dacffda8311cc709883a91c67
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,297,1,0.00787567,1619472672,Regular,b47135ccf4dfc68921d8f8455984d2251a85dced7e334eb3ad60632ed4f62b8e
97abb3a5e73a8bbe81f2276bd59e215c9896c406d44c971d39c1a91b27a4f0e6,1,2,1,0.00764437,1618831090,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
68aab9fa30d84f75955948edbe0186f5322cc4673043a40247242f58c107daec,1,2,1,0.00787528,1617746348,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
b47135ccf4dfc68921d8f8455984d2251a85dced7e334eb3ad60632ed4f62b8e,1,2,1,0.00787567,1616155128,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
66d881946feaaef1e4ceb51c9000ff7fb17f570dacffda8311cc709883a91c67,1,2,1,0.00779806,1615963315,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,430,1,0.00787607,1615525123,Regular,c8ba5fe1ffcf7dca6439a6c811d20bf98f5149d1a0d558e6ef218ad54ae6af85
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,66,1,0.00787607,1615525123,Regular,ab71b30c75e4cba5c633aaaac0a3a0a96a4100a077c0bf3295495f88330c2d4b
ab71b30c75e4cba5c633aaaac0a3a0a96a4100a077c0bf3295495f88330c2d4b,1,2,1,0.00787607,1614447871,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
c8ba5fe1ffcf7dca6439a6c811d20bf98f5149d1a0d558e6ef218ad54ae6af85,1,2,1,0.00787607,1613556045,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,143,1,0.00819545,1612207375,Regular,0027761e3fdd900bc70fdee1272fc10fad0e7f80d9cfe2862b25041b2ac9b29b
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,50,1,0.00887506,1612207082,Regular,8a6930f2a7a5fdfbc0e926a46a14182b1632d97a586714a4ad131f9089473bd8
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,415,1,0.00870073,1612207082,Regular,fbacf3a91e6467d1c00c24e4c2d6be9a8b7c922ac97e74a76867d571650878d4
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,379,1,0.00819593,1612207082,Regular,324f0fcd10feefdfd0f732fc260243c7e05694687aedbe6f323be03ad5adc627
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,154,1,0.00811432,1612207082,Regular,d33dd9896f2df12d98a738c4bd5e99546cf380b58771ebf4695bf27106444555
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,463,1,0.00811471,1612207082,Regular,188b0478bf1ee3b382f5e8d81e445b265f4643af49281b33a1b77d52b69993a6
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,170,1,0.00811432,1612207082,Regular,415ace030b25a9615a3bf7efa1504dc6186e5cd76bba62ff12c6daef43b99a60
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,245,1,0.00811432,1612205378,Regular,dbe20e90a04ee76f97372606ae4f251196986e1590a8f8998208d78eae2d9d7a
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,342,1,0.00852822,1612205378,Regular,ec109988bb3fb81dab10bc2d66a7e5ebc1afdd6c54e8f41c92904b568f5284da
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,393,1,0.00819546,1612205378,Regular,2adf1991603a5afddb2c30625e9bda9141afdfb19e7339dafb7975716516164d
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,139,1,0.00819593,1612205378,Regular,1dc97d50576a704f14beb12c19ee8cb08a92b42f5709553207fc2b0d9513c2e3
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,536,1,0.0081152,1612204925,Regular,a0a28bb1c65583c5162c517432cf3626c143ada2c2098b90b21c77c6d6ece660
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,45,1,0.00852873,1612204925,Regular,059ec937ea12f807f2c43efe502f9b9f93508dc71d821d903cd544d8832373e5
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,118,1,0.0081152,1612204925,Regular,0b49e10df9eda1ff7a74976bcd81828f5704c25473e7703f1407674b9a6b457e
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,29,1,0.00819593,1612204871,Regular,3570333f1708cd38395a5d121f9512eaf2375292e612f1a546f8d4f2f45d629a
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,262,1,0.0081959,1612204871,Regular,f87e7e054cb4541fedfef6a5b5d1b471a12a822c63e663008aba12500d144340
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,435,1,0.00819593,1612204672,Regular,fa36e8f631424195e44d5934c0b61401aeab0a1b0526ba8c0638aa8426a13967
dbe20e90a04ee76f97372606ae4f251196986e1590a8f8998208d78eae2d9d7a,1,2,1,0.00811432,1611307132,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
415ace030b25a9615a3bf7efa1504dc6186e5cd76bba62ff12c6daef43b99a60,1,2,1,0.00811432,1611252351,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
d33dd9896f2df12d98a738c4bd5e99546cf380b58771ebf4695bf27106444555,1,2,1,0.00811432,1611112917,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
2adf1991603a5afddb2c30625e9bda9141afdfb19e7339dafb7975716516164d,1,2,1,0.00819546,1609219149,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
0027761e3fdd900bc70fdee1272fc10fad0e7f80d9cfe2862b25041b2ac9b29b,1,2,1,0.00819545,1609216566,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
188b0478bf1ee3b382f5e8d81e445b265f4643af49281b33a1b77d52b69993a6,1,2,1,0.00811471,1609041860,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
324f0fcd10feefdfd0f732fc260243c7e05694687aedbe6f323be03ad5adc627,1,2,1,0.00819593,1606934880,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
0b49e10df9eda1ff7a74976bcd81828f5704c25473e7703f1407674b9a6b457e,1,2,1,0.0081152,1606859431,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
a0a28bb1c65583c5162c517432cf3626c143ada2c2098b90b21c77c6d6ece660,1,2,1,0.0081152,1606714940,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
f87e7e054cb4541fedfef6a5b5d1b471a12a822c63e663008aba12500d144340,1,2,1,0.0081959,1606476181,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
3570333f1708cd38395a5d121f9512eaf2375292e612f1a546f8d4f2f45d629a,1,2,1,0.00819593,1606378303,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
fa36e8f631424195e44d5934c0b61401aeab0a1b0526ba8c0638aa8426a13967,1,2,1,0.00819593,1606116172,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
1dc97d50576a704f14beb12c19ee8cb08a92b42f5709553207fc2b0d9513c2e3,1,2,1,0.00819593,1606028137,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,234,1,0.0085287,1605040550,Regular,8c12c863ba891b6e3139fcd17822781c9c8514265a0de9c72d9337bbad0d299f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,405,1,0.00896325,1605040550,Regular,df6e969e2ae8ba777dfc895873e4498896b8703836a965ad61fbef32d9d742ae
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,440,1,0.00861404,1605040378,Regular,ff23c8a25ee84f0123c29f3d13b06edeacce619476f4cefb093f7f47e39d76b3
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,91,1,0.00896267,1605040378,Regular,aff323d4b70ac450244e397b48b1d5b9ad8bb080b9c371f768df5702d14c5fc7
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,5,1,0.00861403,1605040378,Regular,a4424c048c3ac438c03e5b68002ee09a93a73ea8c7e5a0ef88c0bf3ed440baa1
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,433,1,0.00844334,1605037600,Regular,7cfee492c4cd6ce3251d778f82120cd89fdf78b7b9c991278b64ac4d50274f98
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,211,1,0.00852823,1605037600,Regular,35a7f66f0c2f3ca8608d9fd3435e91710d8d155846e0816dd1ac5ae4caeeb69a
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,237,1,0.00844379,1605026361,Regular,ee40a9d270c133fd2a8c9a807f53d8024183de0b62968a5f76b48364f191a780
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,475,1,0.00870016,1605026361,Regular,95e855362cc4d4935cd915f9ad9474dfa69ec30211483dd1b154653609bca779
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,427,1,0.00905232,1605026361,Regular,130c21c6c97c7e86c29443f8b804fc7b2370bfe2beb94d3b5058b9b3bbce4a70
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,424,1,0.00861405,1605026361,Regular,22cc70c2791269763cb1a1612493b61c7e14d93f74a576b0cc21f4c183278f50
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,135,1,0.008614,1605026282,Regular,4415c5d3958f72a3f79b1205af94722847618829303b78a92502f13d49144160
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,4,1,0.00887398,1605026282,Regular,3e9f3a2208c2923aadd8d4bfe86a64173668510088b4bba7b3f8afca53719d5a
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,78,1,0.00844334,1605025955,Regular,08b0c342f31c9fc304c219e5483040201b3ccd3db852c473fa6358a5aae4c171
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,257,1,0.00878715,1605025308,Regular,5967b2bf9e9e53dd3db8ab64534596bd57d853ae608111410ca2853bcf7da74a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,464,1,0.00852913,1605025308,Regular,cb70d96d6c2e7c5459aa777c3373248e6e6047cb13a9ffd5fd54710d5fdb165a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,375,1,0.00861402,1605025308,Regular,6bf27c1d37a57fbf57bc8f54037a230ecf4589d5add61286c9de326299e45559
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,303,1,0.0087872,1605025308,Regular,8e2c8b27eb219eb8018ef1e8d0614c1909cd2afbb92a5577abb245ae63793854
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,409,1,0.00869965,1605022926,Regular,6d6237f77e8eca72b54dab3e074815d5040366906cb1f7bfc5ab937da36ff842
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,350,1,0.00878774,1605022219,Regular,c4386652a700bc14e175c1bc269abbdc33ab1842b5225f2503b613f2a190b419
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,462,1,0.00905227,1605022219,Regular,f4f5eb2c70876e2c4a4502fdf8fce82cab13fe1c3a061147f2f56e54aaa4f63e
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,409,1,0.00852822,1605022219,Regular,0c715b557703217b19a5271d5634361f3ba32306d99031db5e6a8d067dc56b3e
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,263,1,0.00870018,1605022219,Regular,29dffda069ed31291ff108af0c95d26e35ac533abddb3253e65757fd8e25383d
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,467,1,0.00861455,1605022219,Regular,7dc6426da3bef8f0f8f4cbede3c724518a448b6727a1f2e9a5b15fc3ab63ff3e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,452,1,0.00878664,1605021799,Regular,80d44b3fad988e9c7361633197ea9ea31080cbf0b217282fe41d3c047442f130
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,31,1,0.00870018,1605021799,Regular,cf8854f5a85aeafd2717d1e1f73dd39f40c7815a796855a15c02263ab9a03936
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,242,1,0.00887504,1605021799,Regular,5eeea2ea1cd4164da9e59f6110d5db8c10520daf3e264f74aeffa14708379321
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,35,1,0.0087872,1605020037,Regular,74e29e561407dac4dc9579ac93bbc65ba24513dda9473c6048fef058f5396b09
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,405,1,0.00844427,1605019213,Regular,80a952725d6b597d32b409e35106b4f095c07c15ef013a6d61669ce8a8a2d215
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,209,1,0.00861403,1605019213,Regular,bee52edb537465ae9e2421064603162f915458e361dc3b2dc0b87f02a585ae01
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,199,1,0.00852873,1605019213,Regular,7bfe0a3460bacd9106a7b9f9affb76c849708bcdfed3be6646befb4eaba52f06
7cfee492c4cd6ce3251d778f82120cd89fdf78b7b9c991278b64ac4d50274f98,1,2,1,0.00844334,1604586841,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
08b0c342f31c9fc304c219e5483040201b3ccd3db852c473fa6358a5aae4c171,1,2,1,0.00844334,1604319896,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
ee40a9d270c133fd2a8c9a807f53d8024183de0b62968a5f76b48364f191a780,1,2,1,0.00844379,1603024679,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
35a7f66f0c2f3ca8608d9fd3435e91710d8d155846e0816dd1ac5ae4caeeb69a,1,2,1,0.00852823,1601884278,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
ec109988bb3fb81dab10bc2d66a7e5ebc1afdd6c54e8f41c92904b568f5284da,1,2,1,0.00852822,1601803331,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
0c715b557703217b19a5271d5634361f3ba32306d99031db5e6a8d067dc56b3e,1,2,1,0.00852822,1601224507,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
80a952725d6b597d32b409e35106b4f095c07c15ef013a6d61669ce8a8a2d215,1,2,1,0.00844427,1601193671,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
7bfe0a3460bacd9106a7b9f9affb76c849708bcdfed3be6646befb4eaba52f06,1,2,1,0.00852873,1599274251,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
8c12c863ba891b6e3139fcd17822781c9c8514265a0de9c72d9337bbad0d299f,1,2,1,0.0085287,1599115907,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
059ec937ea12f807f2c43efe502f9b9f93508dc71d821d903cd544d8832373e5,1,2,1,0.00852873,1598529973,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
cb70d96d6c2e7c5459aa777c3373248e6e6047cb13a9ffd5fd54710d5fdb165a,1,2,1,0.00852913,1598381874,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
a4424c048c3ac438c03e5b68002ee09a93a73ea8c7e5a0ef88c0bf3ed440baa1,1,2,1,0.00861403,1598141797,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
6bf27c1d37a57fbf57bc8f54037a230ecf4589d5add61286c9de326299e45559,1,2,1,0.00861402,1598110590,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
6d6237f77e8eca72b54dab3e074815d5040366906cb1f7bfc5ab937da36ff842,1,2,1,0.00869965,1597669212,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
22cc70c2791269763cb1a1612493b61c7e14d93f74a576b0cc21f4c183278f50,1,2,1,0.00861405,1597014028,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
4415c5d3958f72a3f79b1205af94722847618829303b78a92502f13d49144160,1,2,1,0.008614,1596930682,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
bee52edb537465ae9e2421064603162f915458e361dc3b2dc0b87f02a585ae01,1,2,1,0.00861403,1596884888,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
ff23c8a25ee84f0123c29f3d13b06edeacce619476f4cefb093f7f47e39d76b3,1,2,1,0.00861404,1596844268,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
95e855362cc4d4935cd915f9ad9474dfa69ec30211483dd1b154653609bca779,1,2,1,0.00870016,1596483315,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
29dffda069ed31291ff108af0c95d26e35ac533abddb3253e65757fd8e25383d,1,2,1,0.00870018,1596001146,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
