tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91e08c0d848e9631d4b57a34a33fa1932e05c8cddd8257c04d5107b72684e727,1,1,1,2.00596274,1523669832,Regular,140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2
74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d,-1,46,1,2.00127947,1523509570,Regular,c9fc8cb2d605e3eddb39d616f0a459129fadff632b2989f2e35f00470eb71474
c9fc8cb2d605e3eddb39d616f0a459129fadff632b2989f2e35f00470eb71474,1,16,1,2.00127947,1523503259,Regular,74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d
c1f17715d589f583058ca69d7487f14d747f3348ef6b0bb87f91ab131290333d,-1,2,1,2.00487422,1523354373,Regular,826489f309f2526d3f03a0c324e99dbda4a22462d5e409a4a905891b6308a630
826489f309f2526d3f03a0c324e99dbda4a22462d5e409a4a905891b6308a630,1,12,1,2.00487422,1523334166,Regular,c1f17715d589f583058ca69d7487f14d747f3348ef6b0bb87f91ab131290333d
41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9,1,36,1,2.01047452,1523184292,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2,-1,89,1,1.99955239,1523107615,Regular,7e564d8aa8047c84a44cbe7b789f4c5c3d2099e10cc7a12c4042cf5b77299a59
9ca8eb52e04210c1f70bad1961be48aa3c53624f2c776de3ff7c4474686d77fd,1,17,1,2.00727863,1523026451,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
7e564d8aa8047c84a44cbe7b789f4c5c3d2099e10cc7a12c4042cf5b77299a59,1,2,1,1.99955239,1522870187,Regular,3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,284,1,2.01049495,1522778323,Regular,c3c41ed5e3aa6476dbd88ea2585925bc2530be7397b0428c89b9b07f1786e8ee
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,16,1,2.01931141,1522778323,Regular,203e73f0370f5988b229ec937a946397721ac5d1f0c5fba9350db351160eaae3
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,6,1,2.00439374,1522736423,Regular,900bec023205a42bcdf45307a4247879bfeaf55c93c7320e810c5d0b012b0c14
900bec023205a42bcdf45307a4247879bfeaf55c93c7320e810c5d0b012b0c14,1,20,1,2.00439374,1522722791,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
c3c41ed5e3aa6476dbd88ea2585925bc2530be7397b0428c89b9b07f1786e8ee,1,13,1,2.01049495,1522595237,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a,-1,13,1,1.00761307,1521483383,Regular,ba0b92f8750bbb0b6da68851796f38fd5a3e2b0b3f1919aa6b0dc90b2b4a6e3a
ba0b92f8750bbb0b6da68851796f38fd5a3e2b0b3f1919aa6b0dc90b2b4a6e3a,1,1,1,1.00761307,1521481427,Regular,215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a
8bc65ecb65e14de2fc25deb834895dc3198d7676f4662afe8f66b67d3e94a06b,-1,20,1,1.9999341,1521378670,Regular,785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b
785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b,1,7,1,1.9999341,1521377972,Regular,8bc65ecb65e14de2fc25deb834895dc3198d7676f4662afe8f66b67d3e94a06b
203e73f0370f5988b229ec937a946397721ac5d1f0c5fba9350db351160eaae3,1,14,1,2.01931141,1521241524,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
7ba955da9529f9dfa21302830b736e58c3b494a8181f01d3d571ba9e18f062c1,-1,8,1,2.00283088,1521129606,Regular,26054656250b13417c45afbe92d7e51c726963670eaf452a559c8c350a9bab77
26054656250b13417c45afbe92d7e51c726963670eaf452a559c8c350a9bab77,1,10,1,2.00283088,1521127751,Regular,7ba955da9529f9dfa21302830b736e58c3b494a8181f01d3d571ba9e18f062c1
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,68,1,2.00411082,1521046311,Regular,fa1fcfa14e286162fb71c17d4cf958fc58ed22e21f4948851f6220ebf2038dd7
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,77,1,2.01437628,1521046311,Regular,d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5
5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295,-1,30,1,2.01717467,1521000522,Regular,7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a
7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a,1,14,1,2.01717467,1520995715,Regular,5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295
60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f,-1,30,1,2.00257203,1520898897,Regular,2683e94f4dc3ff27a297dd7d98c037dd67db9b412210981a8b020d1f913cdac3
2683e94f4dc3ff27a297dd7d98c037dd67db9b412210981a8b020d1f913cdac3,1,3,1,2.00257203,1520873965,Regular,60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f
ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9,1,35,1,1.99836185,1520793046,Regular,2a1bd28d2dfc032174180fa16416b6cc7ada0de1be5a7e07ce164b4e7ce89128
fa1fcfa14e286162fb71c17d4cf958fc58ed22e21f4948851f6220ebf2038dd7,1,0,1,2.00411082,1520714207,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
836cca235fb909e72d7baaae0dc26bc60251100679e02e3bb4a335a89e2bc062,-1,3,1,2.00917587,1520639331,Regular,466c9b604ecd62715a9486103728d265cd87b37af674a8ed72cabd43772b9007
466c9b604ecd62715a9486103728d265cd87b37af674a8ed72cabd43772b9007,1,13,1,2.00917587,1520635429,Regular,836cca235fb909e72d7baaae0dc26bc60251100679e02e3bb4a335a89e2bc062
ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857,-1,32,1,2.03087201,1520566767,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86,-1,25,1,2.00857184,1520556573,Regular,90f582ce53adf120aa44ec4ddc3ac19625631ee0bfdc141409f8711051a64c85
90f582ce53adf120aa44ec4ddc3ac19625631ee0bfdc141409f8711051a64c85,1,2,1,2.00857184,1520550870,Regular,6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86
d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5,1,22,1,2.01437628,1520485102,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,49,1,2.03087201,1520394988,Regular,ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,2,1,2.01069521,1520322741,Regular,6d00c67f67edd681ad7545677f1e4b20c5a07c1ba9bb7ee8355ac7d8a4f4ae08
6d00c67f67edd681ad7545677f1e4b20c5a07c1ba9bb7ee8355ac7d8a4f4ae08,1,21,1,2.01069521,1520311220,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
586a67f6c3fc35914323782ccd9028650bb9b436b257a4bf68e9fdad1a7f882a,-1,0,1,2.02234215,1520219250,Regular,9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c
9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c,1,2,1,2.02234215,1520218582,Regular,586a67f6c3fc35914323782ccd9028650bb9b436b257a4bf68e9fdad1a7f882a
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,239,1,2.0121086,1520153575,Regular,93e00284d1df8d2e0a27a6b0143f22a1a5c1803c7c5307ef735a7ed2510edf1f
93e00284d1df8d2e0a27a6b0143f22a1a5c1803c7c5307ef735a7ed2510edf1f,1,8,1,2.0121086,1520124865,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,51,1,1.99842533,1520051979,Regular,7b38b5618ac239783b3fdbebc03ae60a78b65723c54595191c15f7f02da0265e
7b38b5618ac239783b3fdbebc03ae60a78b65723c54595191c15f7f02da0265e,1,7,1,1.99842533,1520027163,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
8e32d88e903bc802fc887160c65d42507ad301985f8d6a61fdd5fc61d319b653,-1,14,1,2.03025843,1519961575,Regular,7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b
7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b,1,5,1,2.03025843,1519942151,Regular,8e32d88e903bc802fc887160c65d42507ad301985f8d6a61fdd5fc61d319b653
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,85,1,2.00444189,1519929803,Regular,94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,279,1,2.01698487,1519929551,Regular,63fd18841e54d1c59fe3e4af4a27a44510d045cb59def94732b0aa588746068e
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,54,1,2.00583763,1519929551,Regular,c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8
c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8,1,0,1,2.00583763,1519856974,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
63fd18841e54d1c59fe3e4af4a27a44510d045cb59def94732b0aa588746068e,1,33,1,2.01698487,1519772042,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770,-1,5,1,2.0179874,1519698277,Regular,6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c
6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c,1,36,1,2.0179874,1519695539,Regular,760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770
74931fc414d78c171ac64a870e647076a28983b7862746e514a4af9f5ceb6c10,-1,4,1,2.01305687,1519619722,Regular,2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c
2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c,1,17,1,2.01305687,1519615679,Regular,74931fc414d78c171ac64a870e647076a28983b7862746e514a4af9f5ceb6c10
c37d5202d0cfeab24b64c8c6ceca93e12b1f5653d89c7fe413f42a1edab99920,-1,19,1,2.00992849,1519533604,Regular,7fdc8274b681741d970ceffc67f735672198ffc6c561ce63363aabdcdf53cf6c
7fdc8274b681741d970ceffc67f735672198ffc6c561ce63363aabdcdf53cf6c,1,16,1,2.00992849,1519532118,Regular,c37d5202d0cfeab24b64c8c6ceca93e12b1f5653d89c7fe413f42a1edab99920
fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e,-1,39,1,2.02228675,1519460114,Regular,6d2998b34a510dbf6d356c87c94bb32812ffba2241652bd4c94334f302cee363
6d2998b34a510dbf6d356c87c94bb32812ffba2241652bd4c94334f302cee363,1,10,1,2.02228675,1519443678,Regular,fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e
a2ec3ac10b63ec3b466a8f1c5197296e545ddba1412383b2ace794944834533f,-1,1,1,2.02634567,1519370014,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817,1,8,1,2.02634567,1519366050,Regular,a2ec3ac10b63ec3b466a8f1c5197296e545ddba1412383b2ace794944834533f
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,92,1,2.01953253,1519313585,Regular,50244eca2988982499e4ef3af6c023fd1805b4e7797d56446e6e1242184603a2
50244eca2988982499e4ef3af6c023fd1805b4e7797d56446e6e1242184603a2,1,25,1,2.01953253,1519282159,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,72,1,2.00844077,1519205835,Regular,90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45
90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45,1,22,1,2.00844077,1519199420,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3,1,49,1,2.00444189,1519098631,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
04f961247ce2d982acd3c0fdbc099070d211aa7daed8c57b33e6c97abe6257bc,-1,11,1,2.03151613,1519056123,Regular,ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182
ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182,1,57,1,2.03151613,1519013680,Regular,04f961247ce2d982acd3c0fdbc099070d211aa7daed8c57b33e6c97abe6257bc
36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a,-1,53,1,2.00303665,1518986816,Regular,c1977d640ca9fe9dcbe2b13f2b7cfcf4d2cbc40cb35b0c13b56556969141d1d4
c1977d640ca9fe9dcbe2b13f2b7cfcf4d2cbc40cb35b0c13b56556969141d1d4,1,23,1,2.00303665,1518937339,Regular,36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a
3e910d58532cb635b1d9902e2f2a8c085182b3bae4eb58fae2a7b8fd2181206a,-1,10,1,2.00828481,1518845748,Regular,aa880c3e4cbdc93ac8b708282931887be063dff7209fa57589f4307c09f3a25b
aa880c3e4cbdc93ac8b708282931887be063dff7209fa57589f4307c09f3a25b,1,24,1,2.00828481,1518845275,Regular,3e910d58532cb635b1d9902e2f2a8c085182b3bae4eb58fae2a7b8fd2181206a
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,88,1,2.00660946,1518818404,Regular,df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2
df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2,1,26,1,2.00660946,1518769647,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31,-1,68,1,1.99853299,1518672303,Regular,b9de912633dc5f58cce577d6e113b3840e007c2d9f070276787c1b2b863275b7
b9de912633dc5f58cce577d6e113b3840e007c2d9f070276787c1b2b863275b7,1,22,1,1.99853299,1518671304,Regular,2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,8,1,2.00798534,1518587390,Regular,2b9c24d61120c5b3521e795fd51fa11d6a2352ea23d0c2f08deadb5cfa645b4a
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,226,1,2.04869339,1518587390,Regular,ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2
2b9c24d61120c5b3521e795fd51fa11d6a2352ea23d0c2f08deadb5cfa645b4a,1,15,1,2.00798534,1518586859,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2,1,13,1,2.04869339,1518506025,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,34,1,2.00811034,1518458613,Regular,7269bf2681832adaf8029427922aa96227c663e922b0ef71bb113e877740acab
7269bf2681832adaf8029427922aa96227c663e922b0ef71bb113e877740acab,1,8,1,2.00811034,1518412669,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
7ad2d9e617db0cf24e1c21b28f35e01e94ac4b10e2aee31b8bf4c710cc9f06f9,1,11,1,2.00676156,1518309135,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c,-1,9,1,2.00625587,1518253109,Regular,be242d5c65d7ed77e1e4a1a17d32524c563dda3d83d66a1a1eece6dc598e7f6b
be242d5c65d7ed77e1e4a1a17d32524c563dda3d83d66a1a1eece6dc598e7f6b,1,3,1,2.00625587,1518238322,Regular,d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c
805e7730e8a27a7301e16f53de12ff498d795e2155cf054fb490b64f91771231,-1,3,1,2.00755809,1518152544,Regular,7d313022470ecdeec835419452ced2f65ed6291c60d1c19f2c7fb9c4eb7be70d
7d313022470ecdeec835419452ced2f65ed6291c60d1c19f2c7fb9c4eb7be70d,1,14,1,2.00755809,1518151032,Regular,805e7730e8a27a7301e16f53de12ff498d795e2155cf054fb490b64f91771231
eb0f73e16fab955696ece2174b34b09681c61496481eab18c949ade73093d3fb,1,4,1,2.01438499,1518064173,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,194,1,2.0169863,1518036614,Regular,1cddf36402060eec7a06fa962467b13eed64845c4901cb45edca0da236e148d9
1cddf36402060eec7a06fa962467b13eed64845c4901cb45edca0da236e148d9,1,30,1,2.0169863,1517990609,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
ed05518c4dfbb51dbe7362a754ae85701a6642c4ffcd7b53ddbf8c718e650593,-1,5,1,2.00768615,1517923084,Regular,f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25
f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25,1,25,1,2.00768615,1517920152,Regular,ed05518c4dfbb51dbe7362a754ae85701a6642c4ffcd7b53ddbf8c718e650593
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,226,1,2.00920428,1517879562,Regular,09878b4435696b5e73eb743478fe991d122b31c5ff5a6b91bed239751acfabe1
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,279,1,0.99635824,1517879562,Regular,9518b48dcfd34acfc250cf88703bc55cc9107373e4cd9e068e3ef9c6a80beae6
09878b4435696b5e73eb743478fe991d122b31c5ff5a6b91bed239751acfabe1,1,16,1,2.00920428,1517852525,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,14,1,1.00909064,1517790074,Regular,28ff74f7a09c2d27e670d383d910cb32354023a536269dce08bf3c60cfb50764
28ff74f7a09c2d27e670d383d910cb32354023a536269dce08bf3c60cfb50764,1,10,1,1.00909064,1517782858,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,21,1,1.01370975,1517753063,Regular,7c7b113b6558b0283b0b68ed505b62633cd364fb42f7f5de6939f2e305dd9f50
7c7b113b6558b0283b0b68ed505b62633cd364fb42f7f5de6939f2e305dd9f50,1,12,1,1.01370975,1517748094,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
9518b48dcfd34acfc250cf88703bc55cc9107373e4cd9e068e3ef9c6a80beae6,1,17,1,0.99635824,1517723824,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
4c5099605358813c9bdc753c283dccab7129a29ac4ed3890f61053163094dc10,-1,4,1,0.50033395,1517676119,Regular,8cdb5806af5caa6515ce8111423965e7476400e7b8a3c211544fcd76642bf428
8cdb5806af5caa6515ce8111423965e7476400e7b8a3c211544fcd76642bf428,1,13,1,0.50033395,1517674315,Regular,4c5099605358813c9bdc753c283dccab7129a29ac4ed3890f61053163094dc10
dc1eaeabbf848ad222340c63ebdb6d97a697eda69319d622ddab579df19ef30b,-1,2,1,0.51454778,1517662009,Regular,f392ae1d7f3b3080e9b6a4d40c21327fdaa80d606ac49734a80a3ab66d0ca514
f392ae1d7f3b3080e9b6a4d40c21327fdaa80d606ac49734a80a3ab66d0ca514,1,35,1,0.51454778,1517654410,Regular,dc1eaeabbf848ad222340c63ebdb6d97a697eda69319d622ddab579df19ef30b
