tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8723f026609533a71961868983283e7593b1211a500a10f030550d5a41eaca9,-1,2,1,0.11407617,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,19,1,0.11407617,1636511740,Regular,f8723f026609533a71961868983283e7593b1211a500a10f030550d5a41eaca9
9170110cebc05554c42a1183c8dd5ca5b317b88c7d9feaee4641d3acc27c35c3,-1,9,1,0.20972158,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,727,1,0.20972158,1636425555,Regular,9170110cebc05554c42a1183c8dd5ca5b317b88c7d9feaee4641d3acc27c35c3
732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322,-1,1,1,0.19611828,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,280,1,0.19611828,1636252199,Regular,732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322
761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111,-1,4,1,0.11026584,1636084176,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,32,1,0.11026584,1636081663,Regular,761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111
7896a319cb8eed0a82a79ae9f0b51216b8498e2445458ed54531ae757502769c,-1,6,1,0.11867541,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,15,1,0.11867541,1635993481,Regular,7896a319cb8eed0a82a79ae9f0b51216b8498e2445458ed54531ae757502769c
d5a10f5bd29d76f07a108a7241a341e500218ccb394a673b42e5b366a41f7a81,-1,1,1,0.116751,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,119,1,0.116751,1635907027,Regular,d5a10f5bd29d76f07a108a7241a341e500218ccb394a673b42e5b366a41f7a81
41c3133990e41a1a24bb0da9e531be474e788ac56cbb0fc3aacb55f9fac8fd4f,-1,7,1,0.1129497,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,420,1,0.1129497,1635820557,Regular,41c3133990e41a1a24bb0da9e531be474e788ac56cbb0fc3aacb55f9fac8fd4f
9a9dfa8b3a97a4271ff8a7d961b9a1628b59a192399ecbdc91f26573858091a8,-1,5,1,0.11844999,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,426,1,0.11844999,1635733906,Regular,9a9dfa8b3a97a4271ff8a7d961b9a1628b59a192399ecbdc91f26573858091a8
c19e0d3167f3395b50eeb03ddafc20916b128bba54a68be13bd01f4a26fa6eed,-1,7,1,0.11578423,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,339,1,0.11578423,1635647997,Regular,c19e0d3167f3395b50eeb03ddafc20916b128bba54a68be13bd01f4a26fa6eed
670ff6f3a67e82625082287f458edd59b84d85527d6e2b99192bef253b1b0339,-1,4,1,0.11724935,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,110,1,0.11724935,1635561548,Regular,670ff6f3a67e82625082287f458edd59b84d85527d6e2b99192bef253b1b0339
8c2c52415c12e67e22e9d05373ed2ac2ea1ebfd2e6e500791739d1c8690a7d27,-1,0,1,0.11922223,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,616,1,0.11922223,1635474780,Regular,8c2c52415c12e67e22e9d05373ed2ac2ea1ebfd2e6e500791739d1c8690a7d27
1e0e7565fcdd4ec63671670bfae61bf816ff6f23a47d8c697a5c70d87c2a6988,-1,3,1,0.11665365,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,498,1,0.11665365,1635388178,Regular,1e0e7565fcdd4ec63671670bfae61bf816ff6f23a47d8c697a5c70d87c2a6988
d8a54ab5d11fb5a6baa455d69daa58fd48cb94a5875423103dfbfaddfcb575df,-1,0,1,0.11599846,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,250,1,0.11599846,1635302484,Regular,d8a54ab5d11fb5a6baa455d69daa58fd48cb94a5875423103dfbfaddfcb575df
4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369,-1,7,1,0.13885308,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,688,1,0.13885308,1635215842,Regular,4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369
44376119f8a10d9783d5ba88bac119aa3e2964b792a3f71026d8d2c41bb64dd8,-1,2,1,0.13571741,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,388,1,0.13571741,1635128987,Regular,44376119f8a10d9783d5ba88bac119aa3e2964b792a3f71026d8d2c41bb64dd8
99ed0ffec9b14bb673a5ed6c4314132381021cfdb1b741ce7d2abbc448538d86,-1,5,1,0.13110733,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,238,1,0.13110733,1635043170,Regular,99ed0ffec9b14bb673a5ed6c4314132381021cfdb1b741ce7d2abbc448538d86
2ae69d67ebef1b63dfba072d003369c91ea2e646f3d0d985bf406ce8f922c6fa,-1,0,1,0.1231583,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,123,1,0.1231583,1634956249,Regular,2ae69d67ebef1b63dfba072d003369c91ea2e646f3d0d985bf406ce8f922c6fa
0aebb0f8d2e9f914d390807627e1d160390d47d949f1567821240069f0ae190c,-1,3,1,0.12273516,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,624,1,0.12273516,1634871611,Regular,0aebb0f8d2e9f914d390807627e1d160390d47d949f1567821240069f0ae190c
435ab87f625f59b7318f3a11be0d6f618cb87630ba452ad66ac8b96df96b4c34,-1,8,1,0.13611658,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,491,1,0.13611658,1634783461,Regular,435ab87f625f59b7318f3a11be0d6f618cb87630ba452ad66ac8b96df96b4c34
53f52e54ff0417a28271ff6428b87bce90ce0f257c7ae5a27e1a0ccba466e920,-1,0,1,0.12977091,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,388,1,0.12977091,1634698480,Regular,53f52e54ff0417a28271ff6428b87bce90ce0f257c7ae5a27e1a0ccba466e920
e5d0b765ff7c10be112bd1b67a1e2ddc9e184efc845a567fd3f5ab648327bf1a,-1,7,1,0.11524227,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,399,1,0.11524227,1634610685,Regular,e5d0b765ff7c10be112bd1b67a1e2ddc9e184efc845a567fd3f5ab648327bf1a
e6fccb7845dc3095e5331459c179b43539b7e73064c69c10d09484730e606b51,-1,3,1,0.11665278,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,408,1,0.11665278,1634524708,Regular,e6fccb7845dc3095e5331459c179b43539b7e73064c69c10d09484730e606b51
f5673a69fd35785ca98019f93f51876fb50d7c893303508baa36bc050c782cf4,-1,3,1,0.14261446,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,398,1,0.14261446,1634437914,Regular,f5673a69fd35785ca98019f93f51876fb50d7c893303508baa36bc050c782cf4
b04cb1c285a4705e9ec1da91980997821f80d517492044a0abd389d7137d8427,-1,8,1,0.1423459,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,93,1,0.1423459,1634352784,Regular,b04cb1c285a4705e9ec1da91980997821f80d517492044a0abd389d7137d8427
fe480a17eed5c28f552f660e38b3f5d5679b8bb691905623873a5db5889bbf61,-1,3,1,0.13979419,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,199,1,0.13979419,1634265258,Regular,fe480a17eed5c28f552f660e38b3f5d5679b8bb691905623873a5db5889bbf61
c965a0f990de8b85e029350fa1e64abe40ff64f6043ad8566ddf06d6f6e748fa,-1,7,1,0.13905412,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,540,1,0.13905412,1634179415,Regular,c965a0f990de8b85e029350fa1e64abe40ff64f6043ad8566ddf06d6f6e748fa
e39aceaef0230069a97d239a28887055793cb703a7f688bf8cadd82688a6ed5a,-1,5,1,0.1397135,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,550,1,0.1397135,1634092802,Regular,e39aceaef0230069a97d239a28887055793cb703a7f688bf8cadd82688a6ed5a
d25d3ffa2daf17c3f9c0c77dddcab119fe2e3ade7cbd6de3ae7d1e3755bed635,-1,5,1,0.13296003,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,60,1,0.13296003,1634005838,Regular,d25d3ffa2daf17c3f9c0c77dddcab119fe2e3ade7cbd6de3ae7d1e3755bed635
f1cdfe8c5a4785d9958aa8bbb51b0ec156ddf1617c2b8be8ff9c9ae0958083f2,-1,0,1,0.13744841,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,1,1,0.13744841,1633919869,Regular,f1cdfe8c5a4785d9958aa8bbb51b0ec156ddf1617c2b8be8ff9c9ae0958083f2
ed53194b1dd0e8692580b60de5c02ec6d0d3de3fd4225be992e7d50c2d6dbd77,-1,2,1,0.14290748,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,455,1,0.14290748,1633833321,Regular,ed53194b1dd0e8692580b60de5c02ec6d0d3de3fd4225be992e7d50c2d6dbd77
ef3037940f5d266e979f5f323d6293b9cf4a767805989669324d424e7a2b33ec,-1,3,1,0.15040178,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,677,1,0.15040178,1633746572,Regular,ef3037940f5d266e979f5f323d6293b9cf4a767805989669324d424e7a2b33ec
a598640a393bf00960d362eb376893c060379e2b3c510be854532e25d4cf6bd9,-1,1,1,0.1490066,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,257,1,0.1490066,1633660741,Regular,a598640a393bf00960d362eb376893c060379e2b3c510be854532e25d4cf6bd9
94c76e5dec855d83936a9ad77202e193300cdba8c482f9a8fd4eccd480799ee7,-1,8,1,0.1307542,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,290,1,0.1307542,1633574069,Regular,94c76e5dec855d83936a9ad77202e193300cdba8c482f9a8fd4eccd480799ee7
d358a4bf40a42b6ad12ca0a8f5f8e476444c6dffd217e3deb9cf749a007acf46,-1,2,1,0.12266809,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,113,1,0.12266809,1633487910,Regular,d358a4bf40a42b6ad12ca0a8f5f8e476444c6dffd217e3deb9cf749a007acf46
1cc71a82dea6526f043ebf7199c0d2ee7c286062ed99d87f5e2debab70d70cfe,-1,5,1,0.12776389,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,152,1,0.12776389,1633401547,Regular,1cc71a82dea6526f043ebf7199c0d2ee7c286062ed99d87f5e2debab70d70cfe
151e6864dff8daa241db4fe62863836ff0e1845d647740f549b6785d2d467ea0,-1,1,1,0.1235207,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,103,1,0.1235207,1633315563,Regular,151e6864dff8daa241db4fe62863836ff0e1845d647740f549b6785d2d467ea0
e9b2d71136d5d08c334cb72997f45e395c5a15922baf8071512fb6cb9a131376,-1,7,1,0.12630737,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,688,1,0.12630737,1633229362,Regular,e9b2d71136d5d08c334cb72997f45e395c5a15922baf8071512fb6cb9a131376
4454b27a36f93fa52817976330cbfa531b8dd491ef9a445487eb0220a9de774e,-1,8,1,0.12637683,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,250,1,0.12637683,1633142564,Regular,4454b27a36f93fa52817976330cbfa531b8dd491ef9a445487eb0220a9de774e
d6851eebafb3542a97e253de0e068e15a1af645d2c140a4f7ab64c13feba2698,-1,9,1,0.10591394,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,548,1,0.10591394,1633055412,Regular,d6851eebafb3542a97e253de0e068e15a1af645d2c140a4f7ab64c13feba2698
1454c7e38186d49ee765dd5f799a70482ecab61fc161b27d65ee34fb663675c0,-1,7,1,0.10851559,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,462,1,0.10851559,1632970056,Regular,1454c7e38186d49ee765dd5f799a70482ecab61fc161b27d65ee34fb663675c0
14a3b4cedab5379d6b70918b9a10c8eca902f7bc0daaffba17fe61e5f15c2cd9,-1,9,1,0.13988537,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,88,1,0.13988537,1632882835,Regular,14a3b4cedab5379d6b70918b9a10c8eca902f7bc0daaffba17fe61e5f15c2cd9
067e8e3b24995eef55b11a66414d41e845a90df444618d0125dc6112d20779a9,-1,6,1,0.22226782,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,401,1,0.22226782,1632796602,Regular,067e8e3b24995eef55b11a66414d41e845a90df444618d0125dc6112d20779a9
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,686,1,0.1705132,1632624265,Regular,2e5c0da5239b78dc9df829348b7ea1586e7b8e051932ec3a3c474d6571cff34d
98e7d193c003e293330a11c08fbc29cfb5d7d95e080af5b026020ac1dee755c9,-1,2,1,0.18939729,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,436,1,0.18939729,1632451169,Regular,98e7d193c003e293330a11c08fbc29cfb5d7d95e080af5b026020ac1dee755c9
dd3f610167c69a4177f743def0ed3c2e02293a1d583cecc379f930e2c3818c5e,-1,4,1,0.18342035,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,478,1,0.18342035,1632277812,Regular,dd3f610167c69a4177f743def0ed3c2e02293a1d583cecc379f930e2c3818c5e
c1019e0cd4f4b9292e4616a4df8c57b02a2fc60221719754d685779408a27e46,-1,8,1,0.10062059,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,289,1,0.10062059,1632105329,Regular,c1019e0cd4f4b9292e4616a4df8c57b02a2fc60221719754d685779408a27e46
9b017587de9dc7b10ebeb3319823da3bf551d860e3dfebf44b6709750a817750,-1,8,1,0.12315975,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,349,1,0.12315975,1632019447,Regular,9b017587de9dc7b10ebeb3319823da3bf551d860e3dfebf44b6709750a817750
67c5658f6367dac8bc519748ba1ec59f1f5b8530691b1a32329736d05c1ccb3c,-1,2,1,0.1379785,1631993434,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,29,1,0.1379785,1631932612,Regular,67c5658f6367dac8bc519748ba1ec59f1f5b8530691b1a32329736d05c1ccb3c
330475ee8907eef353756c9b9639286c673edb88c71a956b86a14d70ae00e2b9,-1,5,1,0.12786059,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,460,1,0.12786059,1631845902,Regular,330475ee8907eef353756c9b9639286c673edb88c71a956b86a14d70ae00e2b9
e1d1c4edb0133e817e2237380b2d6e0549ab61e35f16726876f21d0375a0fb19,-1,7,1,0.12622543,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,549,1,0.12622543,1631759427,Regular,e1d1c4edb0133e817e2237380b2d6e0549ab61e35f16726876f21d0375a0fb19
0f403f3570a5313babb58a27329c96fcb5ced3d0e8cc6d06396d394c18cc7585,-1,6,1,0.19137913,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,576,1,0.19137913,1631673558,Regular,0f403f3570a5313babb58a27329c96fcb5ced3d0e8cc6d06396d394c18cc7585
9b1f6c0715c88b89b24d4507f1715044dc79a9abf2052828ea59a37d838f3786,-1,6,1,0.16521173,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,32,1,0.16521173,1631500212,Regular,9b1f6c0715c88b89b24d4507f1715044dc79a9abf2052828ea59a37d838f3786
c352f83bdac6f5a6f6c50883c8b5dddf1a9bb74272e3ad45e34f4de69fdd7d0a,-1,6,1,0.11425913,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,506,1,0.11425913,1631328024,Regular,c352f83bdac6f5a6f6c50883c8b5dddf1a9bb74272e3ad45e34f4de69fdd7d0a
1183b84cb0a51f0130d90ff0a597fa069a7c7d0f0b0c23ca96375ef7ca3bf61e,-1,8,1,0.10975385,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,624,1,0.10975385,1631241034,Regular,1183b84cb0a51f0130d90ff0a597fa069a7c7d0f0b0c23ca96375ef7ca3bf61e
179f2c8393aed021a07ed8a12a9817ad4058e278716c1f20698754f74da0552c,-1,5,1,0.17386614,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
