tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,88,1,0.01281688,1614038148,Regular,b1157027161d34dc150bc3fb026cce711971404a9a478fc4f22867d09e6791a9
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,75,1,0.01232239,1614038148,Regular,b2a484516c58c8a1c9f3290ba1239c794760e396e9f0a35290e92294752919a5
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,73,1,0.0106126,1614038148,Regular,92546dffff4020a19d6e271914d7002d266ca5561a29824f770586935d85f03d
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,65,1,0.00878719,1614038148,Regular,b0e8422a81ba49d067026e4ae6d86e722abb803e09b477392873a71456aa97db
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,64,1,0.01061522,1614038148,Regular,96e7309550eecb86d1ea8042182c2db0898e00062befc76e05d3e346198eb7f0
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,58,1,0.01061619,1614038148,Regular,987fee69f6d2cf16626be354c4afcbb826e2eede93fe4830abde22baa8bac85e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,56,1,0.008276,1614038148,Regular,6deeb9adcf28049153ba3b4e069e21ba1e944a4ade901f193ed910f8182a0140
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,49,1,0.01161238,1614038148,Regular,9eef9ca711bddebd84a7f36c396266b9dae5d434bc7cca60f52d95157ef64a65
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,47,1,0.00835929,1614038148,Regular,7ac7bd9c25a99f4d2dfdbf3f7172e18581b8b3f48b35aadc58940ccf31fcd105
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,43,1,0.00905347,1614038148,Regular,739e8b6442301349c49c6bbbc0b2e97cdea2584fd65d05464edb7f49f32db234
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,41,1,0.00961043,1614038148,Regular,63344469135c1309ec9ff47ad88a0ae9c408a8e5574e621e7b806f70306e3670
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,21,1,0.0097066,1614038148,Regular,d2671d8cffa0489d6067eae37295db422b48226dbe107c6fed2cc4fe6a6e7748
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,14,1,0.01138347,1614038148,Regular,661206938bb2429e28010ff72861ccc0120c504f4135625e47dcbe77cbc943df
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,6,1,0.011846,1614038148,Regular,c836823cfb1563f637b4f9445e270274815c62917de83974ad56597fbc664fcd
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,2,1,0.01220346,1614038148,Regular,1309358cf28ec439e343ea4cd09f15463140034e1b2398cf4bfd43d639fbd13e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,218,1,0.01138219,1614038148,Regular,ec049074b655f16c5302544f0368b61e90247dde1fad3af6f5197a3a02417c86
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,217,1,0.01010081,1614038148,Regular,983f3143ed2279504939abde816455629fb487314f1e328cffedca25084f29fc
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,216,1,0.00941863,1614038148,Regular,0dc87f3f30cabe2ba793a7e1a5a57098842fe8e59fab6cd80f21cdb20b404e3e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,212,1,0.00961128,1614038148,Regular,f9ebc98f3c5f0897b03ddd6bbad37ba9d8e8b550ee21b7fb99e2eabf1d57e5c3
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,211,1,0.01172856,1614038148,Regular,4fb1528a7cf0815d4d6b01714e0398ee5980eca0a4b234ef99c25445cd39156f
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,199,1,0.01195854,1614038148,Regular,3fc724e6a533edc7d930f8ed4fd856826b779528bbf223f2e5c44e1eb7fd6fec
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,196,1,0.01196451,1614038148,Regular,18a31f2e867536b603a2bed168f5ac2099ab35a40268dec9528936be2a66c760
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,383,1,0.01207808,1614038148,Regular,cbb52989484f19bd93433e124586ada4c2f4697e648fba3c55d028b1b7dff9eb
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,477,1,0.01104733,1614038148,Regular,c37eab33b22d0ce110421fc0e7db52e2989665f28ad3fdf7c94daf311248e28e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,474,1,0.01220193,1614038148,Regular,1e301071ba92e5be758a7ca50999a7d3c4b87f83de6601d02e79d848c586e16e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,468,1,0.01138095,1614038148,Regular,58121f2fdc88e925e741057df9bc11e6126b7a5749944d05ee40e0be61dce839
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,462,1,0.00827789,1614038148,Regular,79718cab9b7809572324aeca0d0d25666eb4343c798d5e6262668ed28976340e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,461,1,0.00990252,1614038148,Regular,fb252b52a80472f485f19abc39efa1ee3d535bd6fa6ee683eabc014b6fe47892
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,460,1,0.00990256,1614038148,Regular,5b82811f3b65bbc98b25c985c538d513de89c831759c65662019a828eed92fcc
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,456,1,0.00932786,1614038148,Regular,955041298d93cf08613fce27c8a0eac1c538f1d6a2e438eaac71dbdebf9f9bee
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,453,1,0.01020102,1614038148,Regular,d2886768d48e6435ac4ea0a75ac56cea77b8642b40a3c9b035d6f2492d213191
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,451,1,0.01294678,1614038148,Regular,8a400c25c3c159e7d690fa9157b2c2f464ba2aa1bef57f9a9e270086483426d9
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,449,1,0.00990177,1614038148,Regular,78cdb9e4e001bc5331f58d03553c4237865676afcc2b4d425c3d830673081352
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,448,1,0.00836018,1614038148,Regular,ec79d91ee57d4cce79507441dac4a42668572115d5d71b46b2dd6d513bf1eb53
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,443,1,0.00951467,1614038148,Regular,a52cb8a50b86fe56e36660af4b54cfa8c1705851543fc016ed806e7a49c61bcf
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,441,1,0.01072333,1614038148,Regular,be9da17cc34a98a2858f362eb6996b7f2b6fa571a680d23ce1e328bc99b9789b
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,440,1,0.00970393,1614038148,Regular,ec88dcbc1265ffb45c2ef9404ddd118ced9e730dbe6efc5d6c30d6bdb60f7cc2
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,438,1,0.00980443,1614038148,Regular,a1c21bee65c67c41d9505fbf62a9d002340ad086fbfdd9a74974b58f091bdce3
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,429,1,0.01161102,1614038148,Regular,c80fb1743fdc18ae11b915447c2b00da854f8fe4c16a7d8da161d6daa97623eb
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,426,1,0.01220363,1614038148,Regular,ca49a534bd726c867c8f2eab5d7a34abd34286564a03c3743ac6abbbe911af6a
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,425,1,0.00914223,1614038148,Regular,f2025c0e3a9e9d3a3e2e6fcc69ad0a94974cd599410b4e5d70889e7cf84d163a
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,421,1,0.01232548,1614038148,Regular,41f7b68f12b12c803d16d5b12b877b1a4fdbdea643bc3ed23628afb2eac33cb5
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,417,1,0.00980433,1614038148,Regular,6da000d2d8437912ab7c05ac0fe6be0d78cecc8f991cf18af4f267ddea901640
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,412,1,0.01104514,1614038148,Regular,b3a08f7573d51b21d405e018b6a2662dc15b6392f43eb5e6edc40499d462ec41
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,411,1,0.01061522,1614038148,Regular,ce04899f7bb10afdff68efb39ea2250723fe8dd6bac22176a17c91bdd231ba6e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,404,1,0.00870069,1614038148,Regular,751e555b04a7057138182dc6bce4a8460b9a5af159ee2b6d64481ae64994392c
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,403,1,0.00932719,1614038148,Regular,5ff233fe26067c65b51eb0d566dff7847d76c1c1fb39968fd4266c9c14033fcf
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,400,1,0.00878717,1614038148,Regular,7535fbdde452e8c580e84f543770d0a4ce80d69bb3b861aaf55f5dfae2507298
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,389,1,0.01072237,1614038148,Regular,6a4643897ba35bd27ab18e4c72fc4e52347fc9d6aa36ca89e42288ba7e49d885
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,385,1,0.00980371,1614038148,Regular,28df5efbb46eeb767cde616fc521e0e76807e42e2816227aa2fa3864bb4fa60f
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,382,1,0.00951533,1614038148,Regular,03038903e19b620be73ec8c41413b03525fdbd4a89adf128314c0385321700fa
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,381,1,0.00914467,1614038148,Regular,06968276557a796f6d3038e2a05899568fc9d845818b4df1fdfa0ede96020296
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,376,1,0.01040606,1614038148,Regular,8e8065899bf0649b5a3cbb913d2c4e03872ab1b9e49cc0b4261117c1a37348f1
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,371,1,0.00836112,1614038148,Regular,4953e662015c07161072e932ea08ba16798da7ff0887b4170344b24e992efb17
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,369,1,0.00932784,1614038148,Regular,4d5e1d55bf96843b2b7515b0ff35d05b783473d6a1e53f5ee4025cfd43fd081f
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,354,1,0.00932786,1614038148,Regular,5a0eeac54256282ee2f51afbee1e991ece01562ff13f4e2b2986a403a5ecfc88
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,351,1,0.00827835,1614038148,Regular,c250d629f97380b65c4e3d6b6c5a43baa0b58888569c9340fb3051295d63fe64
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,349,1,0.01083067,1614038148,Regular,250a01f6101604b14aa13195c5c0f58c5a55daec09f9095cc3d8bd77b56d9c39
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,346,1,0.01161244,1614038148,Regular,11afce418bd8c20f3279917b62e5c1dc6880178bbb51e139efcdec8b73f99255
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,344,1,0.01020267,1614038148,Regular,dba9e91e496bdf90064a3b325fa549de1750dcbe93139ac015dc9671c5b3fb5a
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,343,1,0.01138218,1614038148,Regular,b520b5faec4b39bf8a06fa17c0c6e552cbd87dbfd5ad9e02206a288b953ff333
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,340,1,0.00914463,1614038148,Regular,aade3ee8f3b6cf30e92361787abf460c7811b545fedb60fbbd0a272b10211854
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,335,1,0.01184595,1614038148,Regular,fec92dcf8ebc6b8cf0695104a065cf47d4e9485d6b2d725dd8e0ab66210ae3c0
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,328,1,0.00861459,1614038148,Regular,e9fe1bd54b64e77c0dce762f9702902da1ceaad1ef6e60b34581553dbe45ba0f
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,312,1,0.01061616,1614038148,Regular,25f83e6073dbd2c2f8b0af00d94d7ce12a79a929628068fd8cd50bd1d96763c2
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,304,1,0.00819593,1614038148,Regular,3a7e9d5757f4002e87a9407fa829b8afc76fd4e10c43ac18a7b8404466efe071
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,276,1,0.00878771,1614038148,Regular,d590a2423fe6a0b8899a6c6d4fc5fb36137c951ee8f96a8d094c9e12f2b2564a
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,273,1,0.01172581,1614038148,Regular,d9ffe8e6f056c3403083c8f02d637c0e62dbfceaa7301bc3b5416b0796434bbc
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,261,1,0.00961056,1614038148,Regular,c282ab2d170116a2b596c21667149fdb1315835183e0d612cd3b57c6e21fa4ce
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,254,1,0.01196298,1614038148,Regular,0055be0fbf5b2a169d527edffd4bd83d71f3758ba969d0038f0a5c14759f3cc4
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,228,1,0.01082859,1614038148,Regular,f0e9807dca7e001a4d86ab96dbf6f405877dd4f30c904ead4c52a7c0bf1f1f79
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,223,1,0.00970592,1614038148,Regular,fab2e2e304b41d54dbd209bb6d20f1269eb4752f5e9bc391a0e94d6568db517e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,220,1,0.01208427,1614038148,Regular,f13e90695a730c9c1c62c120e96f942be2c3ab1ffc797edf32422b2453ce1c30
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,476,1,0.00836113,1614038148,Regular,06f4e53a56579dd41da64c63285bc0a8ede86bedfeb2f1c944178644b81e47b8
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,72,1,0.00932784,1614038148,Regular,64f108cf035cec9c88fe28d8f1b51f3d153b9e2e46c9bdfd7dc3d1ae851ad064
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,151,1,0.01020184,1614038148,Regular,57c4583cfb62c46695310f7e4465333ccd4cca3435135fa499c57bf92e0fe0c1
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,150,1,0.01207823,1614038148,Regular,504d971ea59922187f07eb8072320cb81471ab5c8652918ea5e56e052965e021
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,139,1,0.011496,1614038148,Regular,2ab6c8ec41dd3fd52562cd0765854226973311afbf9f27b279cd436587bb8471
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,138,1,0.01220193,1614038148,Regular,e7dab3c25de95470ba11dd3b6aa38b664d83788dd3f53762581c72f5fb03911b
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,136,1,0.01000077,1614038148,Regular,2ff526e431b9f0f282c73a2ee4e582338ae6ee7c0323eb8b0c8c589b91d03602
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,135,1,0.01282057,1614038148,Regular,2c2d6fa832f5c9b17ae67f0d6b23d396f47eb8a4cb390afb5ea01b3a30e68651
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,134,1,0.01061615,1614038148,Regular,c5d4753ea2429fac0189e10072dfd69b8b74e0fe5866b47adb62808464827b5e
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,132,1,0.01030214,1614038148,Regular,b45e06b34cfeee3acaca64aaa2771e8dbc44b82fc3d1661f7f8ec557712efc1f
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,124,1,0.00960921,1614038148,Regular,09ce4dd4e1f3f86a98382609f3417e23608fcf5a1218ed68d9b359be6ef6f6ba
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,119,1,0.01093881,1614038148,Regular,80f5b21cbd021afebe0a8015dbf88306408b145cc9e6e2ac6a266eb6d786b9eb
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,115,1,0.00844426,1614038148,Regular,ecc7149d54c0db06ee9c677b401f39da9d3c0acf9aa13519fc0b5b0626ffa72f
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,110,1,0.00914463,1614038148,Regular,2ba581d380616f656dc719cfb3097e14134b0dabe24f7665840739d26df9270f
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,109,1,0.01020102,1614038148,Regular,4515826a81f3944597a91d3681c41d159296850b69495b050a4d9f4c8fb0de91
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,105,1,0.0105092,1614038148,Regular,63f3fd5d8a81e19d30c0e578fc5530d58539e6fc34f85f6ad68c441db20c4b6a
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,97,1,0.0093272,1614038148,Regular,88c5233a1f584c26f3243f0695e62d2b3f9a43541740cf1d4dc5304db73cf87e
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,88,1,0.00914404,1614038148,Regular,b34534e4ba4c2a3a13d749839ae358fc84f475590fea1aeda0214fc8309b19be
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,85,1,0.01232088,1614038148,Regular,b128d1af932d0348fdb2c697822cc226424a4febfc6532fb5ac60d675a2d75cb
