tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6ed67a277e4f3b10b4430ca2cfac052cb79855d2c5831c6633c6932cdd24c8,-1,1,1,35.83195997,1463643619,Vote,80a63bcad7cd090789f43a8d7b6eda36d015acf8a01d1204f954faa0269e9685
aab0d15084c377518f1cf0f8215aff63066275bbddcd7dc81c14789fd2ad4969,-1,1,1,35.83195997,1463326768,Vote,79bb54bf9dd8df72ae89da02d8a7aa7c0fc7b81cc03d8057831a5f10f6671dc2
1699f79e2b0d5c8bc2c8828a4c9440aec7ccf90b2c0726bd7494c60556f901ac,-1,1,1,35.83195997,1463319937,Vote,edb26b311d4e818d4b52a47be660c7c3b739ce66d9dc5a88dfcb529a436444f9
3243e4ebf5c410e4a9eed0f6a261422655894d6654ec6f7435b6a06d7c3a171d,-1,1,1,35.83195997,1463057582,Vote,7f8a3b163b450fa1d8ca6c25c9adaf11741a44a4c2c49eec97eec697546e4740
4163220e92a427e95e15dc5feebbfa5b70bcc67c582021fc0dad0a20f771a783,-1,1,1,35.83195997,1462914340,Vote,8213f72aa45f0e02d449c09ac3185f552434a3bc28538ed707877af30bb0c2c8
ccc269dc9a66a6e197733a73ee571e96963c079296ddba6c43f83c8c6098f172,-1,1,1,35.83195997,1462419999,Vote,bfbdbe93d35a13503cff0a2c894d9110921f91a2bef371292399b4fe258e0a5b
bb23a3149e33ef48214fd393b90fbc971f900a61f5dd6e26b13ed14f0d28b858,-1,1,1,35.83195997,1462401863,Vote,54250af9cd5b15828af35c6ac2747db7122be03abefaa8fc44594fa82b5c843a
48e55b93a4d66d1dac89224df85d75dfa04064b336bba8331cfee9bbbbd457da,-1,1,1,35.83195997,1462378562,Vote,403ce23e53b07c09d36acd759d9f4632cd60eaac37e1c7d8e6debb7de8dc49a2
f058753d3c4dbe7cbe19cb7b8389bd17d5f2ba1757e3c3076f4e04e521946503,-1,1,1,35.83195997,1462269254,Vote,2275c3072174667900e5d4c4e56e9f9e54f9686552ff8ed2a2ece6605d39e091
e6aefad44393f753cd4847998dfd225fd779086620bb30817fa432866f1e3bd2,-1,1,1,35.83195997,1462264378,Vote,628bf22eb203977af72414d19a650f7cadc5204e8dce2fc6b72cd24103d6434b
d7253ab49bc4bbc668a5adfec9860e51a4369f769b703a0762c2549cc3eddc06,-1,1,1,35.83195997,1462208058,Vote,1c0ddce1f352fdbdb5ccde314a6e57bc8d4f31d7772867c72a4892cd43da05a1
677b82889c4831b15d48cfd0e29c0ec3441cf724b5698d250394ddefd5a74de5,-1,1,1,35.83195997,1462206004,Vote,4bafc08d30ef2b56331b02e86566288cb2a13b641483347df2b84217d07d5a0f
eeace8db865469be7b36f590089e015eb999d939bb3c196969631ac4fa4e360a,-1,1,1,35.83195997,1462144985,Vote,7682c7169d5deee32820b19b9d2a8065329f32f9f9b31693e75c43a746ad4423
b64c8b677c5e6f9ea3a811e46d3ba101a5bcd8a85bfa397c9be6cec0e1806d60,-1,1,1,35.83195997,1462067719,Vote,87b4945adf80a55f7a71ddfc717908653dec19c86b47a5241ce713bbd65c9af8
478a4647c4ce7c94e8ac4f847ba40c714dbac9e3c1c1457fb9a4506bd65cc0dc,-1,1,1,35.83195997,1462018563,Vote,84e26e32a2984d598bfe0abfa87f1ff02aed6f110918dd3ce03edea754b37a67
5d2ed4b986c87105f5a969e2b641cb9f63e4fe5f3c1ac4f6af75a7ef760d6460,-1,1,1,35.83195997,1461744618,Vote,7c257d2890e9ce4208adc171d87d85c431007aa850f459c9d4048f1afe0bea10
6664d1a2a52e3b43bd8e167cd93b997a5f95abbf7cade4f0189852f961eb41f9,-1,1,1,35.83195997,1461723342,Vote,7f4af7784e069bf6952bf5e6c6e9819a148ea8b702f1ba5fc9c5970d5cf4553d
b5490a938b03b173c28af70efd6972bca159d342ba3dcee98d4a14ab29b933d0,-1,1,1,35.83195997,1461648794,Vote,f660ade2ab8970ae0487a68a56b2048b03b9ed6f7525e34bf4782cb80e5c439f
1c0ddce1f352fdbdb5ccde314a6e57bc8d4f31d7772867c72a4892cd43da05a1,1,0,1,35.83195997,1461537853,Ticket,d7253ab49bc4bbc668a5adfec9860e51a4369f769b703a0762c2549cc3eddc06
2275c3072174667900e5d4c4e56e9f9e54f9686552ff8ed2a2ece6605d39e091,1,0,1,35.83195997,1461537853,Ticket,f058753d3c4dbe7cbe19cb7b8389bd17d5f2ba1757e3c3076f4e04e521946503
365ef58222cedcff450dc58017976b7a4a6e934b9d71be29c74f89d80ab8ab68,1,0,1,35.83195997,1461537853,Ticket,bd9a50089165933d267756e9cd3582301ccf182f1f9c6416c4fffa4f1bae20ff
4bafc08d30ef2b56331b02e86566288cb2a13b641483347df2b84217d07d5a0f,1,0,1,35.83195997,1461537853,Ticket,677b82889c4831b15d48cfd0e29c0ec3441cf724b5698d250394ddefd5a74de5
5d9327b372708d87b3aeb6ac9af36bcc19942f236e62fa3b4b245e6d2661c0df,1,0,1,35.83195997,1461537853,Ticket,e15cd6c0b7d53571a15133f4d1d5755a7edd2b481117ecf8b5df3d412188037d
628bf22eb203977af72414d19a650f7cadc5204e8dce2fc6b72cd24103d6434b,1,0,1,35.83195997,1461537853,Ticket,e6aefad44393f753cd4847998dfd225fd779086620bb30817fa432866f1e3bd2
6ad9e17b57b9f677ddc38f1247f0b59ca2d4002ad18b8f155e8433d389e6a9c1,1,0,1,35.83195997,1461537853,Ticket,a6432aca492052d4497d868dba50b9d62ced066a56dcfcd0fe1b6ae131acf2f6
7030ad1d4a2120820bf54399321b73c5af4f0bc7668f104143e41b74939463b9,1,0,1,35.83195997,1461537853,Ticket,bf989219a8a2b269d931ac38d4cc3cca31a3e587fef32ec458a3939e1d66cb55
79bb54bf9dd8df72ae89da02d8a7aa7c0fc7b81cc03d8057831a5f10f6671dc2,1,0,1,35.83195997,1461537853,Ticket,aab0d15084c377518f1cf0f8215aff63066275bbddcd7dc81c14789fd2ad4969
7f8a3b163b450fa1d8ca6c25c9adaf11741a44a4c2c49eec97eec697546e4740,1,0,1,35.83195997,1461537853,Ticket,3243e4ebf5c410e4a9eed0f6a261422655894d6654ec6f7435b6a06d7c3a171d
84e26e32a2984d598bfe0abfa87f1ff02aed6f110918dd3ce03edea754b37a67,1,0,1,35.83195997,1461537853,Ticket,478a4647c4ce7c94e8ac4f847ba40c714dbac9e3c1c1457fb9a4506bd65cc0dc
974483e3f2b8bc305dc5b71de6cf7a9fbb08f97bb938e2b381307b6f941da106,1,0,1,35.83195997,1461537853,Ticket,363f1d24fc1d58614594e83e0a835ef1fed674f617598317d769276856ab6fec
9a2cf498da7bc322d1f375fd337fac5a7e7e1dad0c44e988047d44d7babf328b,1,0,1,35.83195997,1461537853,Ticket,0ef41883ed2ec9b2a7a0cf7e2d8008dff274a8d12ba36714f6058c91f7bbbb9a
b7cb3c297efc299834733b128f8252e4bf40f8c8c4b229ea915a1874aa3a6103,1,0,1,35.83195997,1461537853,Ticket,7c058dd6ecc1d2867d13b9a3aecc5d5877c3cf10426e80e67961b33d93573e39
e5a25b2df40cd5a2ef17b8b5b8d7b97a05800e981e6c243138932ca962993a79,1,0,1,35.83195997,1461537853,Ticket,9eb6095ef72f3308bc17136fd6b980de2b6fae78e9e0c19facc65f1bc9572c30
edb26b311d4e818d4b52a47be660c7c3b739ce66d9dc5a88dfcb529a436444f9,1,0,1,35.83195997,1461537853,Ticket,1699f79e2b0d5c8bc2c8828a4c9440aec7ccf90b2c0726bd7494c60556f901ac
f660ade2ab8970ae0487a68a56b2048b03b9ed6f7525e34bf4782cb80e5c439f,1,0,1,35.83195997,1461537853,Ticket,b5490a938b03b173c28af70efd6972bca159d342ba3dcee98d4a14ab29b933d0
403ce23e53b07c09d36acd759d9f4632cd60eaac37e1c7d8e6debb7de8dc49a2,1,0,1,35.83195997,1461537800,Ticket,48e55b93a4d66d1dac89224df85d75dfa04064b336bba8331cfee9bbbbd457da
40bf084417cdb28b7369074a4ef21b6aac088d874748450383ef11cdd30f63ce,1,0,1,35.83195997,1461537800,Ticket,3294c354577f2762d0a94d6354acb7e6af295b2bb8f18c6f5eb1e9e1bc637101
4216fec75b366bb47592be4881040f59744f2b39897736cd9a20c2e9320f00a3,1,0,1,35.83195997,1461537800,Ticket,4048bfc630be569c4aa2bc9f937005f12dbab7a558ecb3dd0744bedb15fd59e3
45297c6fa95749447bd398f4336b48e575151ab65b1c36a3daf33fa68c809496,1,0,1,35.83195997,1461537800,Ticket,dd2aab53ba5380a923ad10042b4bda06a97b6bb212d3745d3b62f1e044e51047
4ea59b225b1378f16669d773ab7da390ecc74e230db7ff44d5c45cd3c967330d,1,0,1,35.83195997,1461537800,Ticket,8cc02e6e312205a6d5049af9d224d05068616f51ec0a73f1d5f84d336a2981b3
4fbb74c6363b9ef3653db6a496de89898125ff981c1cca608b5758b7564c7d77,1,0,1,35.83195997,1461537800,Ticket,b3e2761df228fb514a1c2408a7134c257fe98dd1a8ab4f8dc600e65e1d3c9069
54250af9cd5b15828af35c6ac2747db7122be03abefaa8fc44594fa82b5c843a,1,0,1,35.83195997,1461537800,Ticket,bb23a3149e33ef48214fd393b90fbc971f900a61f5dd6e26b13ed14f0d28b858
7682c7169d5deee32820b19b9d2a8065329f32f9f9b31693e75c43a746ad4423,1,0,1,35.83195997,1461537800,Ticket,eeace8db865469be7b36f590089e015eb999d939bb3c196969631ac4fa4e360a
7c257d2890e9ce4208adc171d87d85c431007aa850f459c9d4048f1afe0bea10,1,0,1,35.83195997,1461537800,Ticket,5d2ed4b986c87105f5a969e2b641cb9f63e4fe5f3c1ac4f6af75a7ef760d6460
7f4af7784e069bf6952bf5e6c6e9819a148ea8b702f1ba5fc9c5970d5cf4553d,1,0,1,35.83195997,1461537800,Ticket,6664d1a2a52e3b43bd8e167cd93b997a5f95abbf7cade4f0189852f961eb41f9
80a63bcad7cd090789f43a8d7b6eda36d015acf8a01d1204f954faa0269e9685,1,0,1,35.83195997,1461537800,Ticket,5d6ed67a277e4f3b10b4430ca2cfac052cb79855d2c5831c6633c6932cdd24c8
8213f72aa45f0e02d449c09ac3185f552434a3bc28538ed707877af30bb0c2c8,1,0,1,35.83195997,1461537800,Ticket,4163220e92a427e95e15dc5feebbfa5b70bcc67c582021fc0dad0a20f771a783
87b4945adf80a55f7a71ddfc717908653dec19c86b47a5241ce713bbd65c9af8,1,0,1,35.83195997,1461537800,Ticket,b64c8b677c5e6f9ea3a811e46d3ba101a5bcd8a85bfa397c9be6cec0e1806d60
b8f7601d5a0e46654357a46cf38f1a171dc78fb300ba500e31741355fd51caef,1,0,1,35.83195997,1461537800,Ticket,8cd7f0261098b9b074adb38dd451e5605f0ff80680ce913974a8b47907332810
bfbdbe93d35a13503cff0a2c894d9110921f91a2bef371292399b4fe258e0a5b,1,0,1,35.83195997,1461537800,Ticket,ccc269dc9a66a6e197733a73ee571e96963c079296ddba6c43f83c8c6098f172
c340b18a3fb6c0ef7b25ca40384d022b518f1e45484129fc67a97ae75fc9a66b,1,0,1,35.83195997,1461537800,Ticket,66252478a9adf3f27ff645aa9dacd2695e5500bee41d1e1c1101b95d8521f81e
c9b392cde4d2352657042cf37eda0bf6537228c8d237b6da04f32a65d7585563,1,0,1,35.83195997,1461537800,Ticket,29f02e6b12abfebbe8d1c1aa5a33dea933382a44cbc591d33611862b9b818ccf
d0b9e927d6542a97be33075fbb6697d4a1b9e58f314d2ccaa10591e446f82410,1,0,1,35.83195997,1461537800,Ticket,932d0131e406646801585af10deecb313c700a653e38e0be6838dbe37b4e99a0
e26b33587dc5258aab5bc616e5f59d99d54b493ea7e8ab4c79c5754fef910cb3,1,0,1,35.83195997,1461537800,Ticket,79d63226831e2d0ff3f035f61f2fdcf7ec0d86858923262749fbe0a25372eaa2
fe2f330b245ee05fe6164687b103004dea59d49d7f0848319de4768a7a339439,1,0,1,35.83195997,1461537800,Ticket,2853b687a793596eb0dc252831aa8dc9bc8141603c366f269c248cfc7c1be5bd
