tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5364b61a7c2f086365f5add0ddb80bb4af69e3aebd0faa6820122bc630646941,-1,0,1,80.00315973,1666280639,Regular,c0284553d475804b328530d3a59480a6030965ab1c55689140a2d6c09de1d0cc
2c3c505637de80a394b6fb4d0d295d2da02ebf87343e3d5de34c4ff8a257539c,-1,0,1,87.4073803,1665572241,Regular,86825ca1e81ef8560381bd2b406c381d0e41d028bd550271f7a3205c1b37c2e3
c0284553d475804b328530d3a59480a6030965ab1c55689140a2d6c09de1d0cc,1,1,1,80.00315973,1663696099,Regular,5364b61a7c2f086365f5add0ddb80bb4af69e3aebd0faa6820122bc630646941
86825ca1e81ef8560381bd2b406c381d0e41d028bd550271f7a3205c1b37c2e3,1,0,1,87.4073803,1663220922,Regular,2c3c505637de80a394b6fb4d0d295d2da02ebf87343e3d5de34c4ff8a257539c
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,91,1,100.9051662,1663160234,Regular,07015f93190da339adb5b187fea38cca511f563ee65c764e332ab310d0dbb8ff
8721aaef729e3b67043eccc7a0653fc40eadd0731471c2a48afeaf6996cdcf58,-1,0,1,137.74118916,1662445151,Regular,39c1ad59825198aa57b5438ae7a3034384767e3ad7ac097dfad6041948603fa9
39c1ad59825198aa57b5438ae7a3034384767e3ad7ac097dfad6041948603fa9,1,0,1,137.74118916,1661832226,Regular,8721aaef729e3b67043eccc7a0653fc40eadd0731471c2a48afeaf6996cdcf58
5b5a4be1b1d5291b939918e4a716f2e14d8cba30e977f59d63db1698bdb3eeed,-1,0,1,229.078872,1659880374,Regular,28798deecdb6593fef912b78a4a83a4d30e51f74b648f12bbc08fee67364ddd4
28798deecdb6593fef912b78a4a83a4d30e51f74b648f12bbc08fee67364ddd4,1,0,1,229.078872,1659808240,Regular,5b5a4be1b1d5291b939918e4a716f2e14d8cba30e977f59d63db1698bdb3eeed
df5ecd916c416e96fed996115d9cb2a7b110118805f8d8381a288cc2bb6f5574,-1,0,1,270.95324296,1659766067,Regular,791a96b6303dc1fd92141bb50a82457b3140c012e9b2c77f15d9171245df073b
791a96b6303dc1fd92141bb50a82457b3140c012e9b2c77f15d9171245df073b,1,0,1,270.95324296,1659759681,Regular,df5ecd916c416e96fed996115d9cb2a7b110118805f8d8381a288cc2bb6f5574
6b227edce3aa8780f60fde09660949590af5198b577c2250b064c0b5b867ef54,-1,0,1,349.73742506,1659739400,Regular,1edb84544a0180937ad09e890db26ab8a903065e13be11dc76a288b9389ad74b
1edb84544a0180937ad09e890db26ab8a903065e13be11dc76a288b9389ad74b,1,0,1,349.73742506,1659735563,Regular,6b227edce3aa8780f60fde09660949590af5198b577c2250b064c0b5b867ef54
27c32b5c7d53326244883c52529a5fa330fcc9fdd3628cbb7b0ebdfa28523fce,-1,0,1,103.9353677,1653790402,Regular,02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75
122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa,-1,1,1,80.26997624,1652673835,Regular,aac995d8a7f7fd8beeb8d32997a2b9188c6a4960c25e174bc03b5148c8976302
aac995d8a7f7fd8beeb8d32997a2b9188c6a4960c25e174bc03b5148c8976302,1,0,1,80.26997624,1652629429,Regular,122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa
db6306be9813ffdc2055109622d060b5b1b55871eca7b7326dc2990326b83282,-1,0,1,282.48622546,1651779652,Regular,1b39489dd0962fa2f78d49fc9d3837f4031b2ac72be0a3a28918dd703d7887d9
1b39489dd0962fa2f78d49fc9d3837f4031b2ac72be0a3a28918dd703d7887d9,1,0,1,282.48622546,1651715781,Regular,db6306be9813ffdc2055109622d060b5b1b55871eca7b7326dc2990326b83282
02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75,1,0,1,103.9353677,1650600471,Regular,27c32b5c7d53326244883c52529a5fa330fcc9fdd3628cbb7b0ebdfa28523fce
88938330c30333cd6314f99ca8236e5349018856f380c8555794c980f840249b,-1,0,1,496.13933,1650358374,Regular,7ba8bbd4bfb1618f2b18c7c95934d08f7191601ed8003ece437e516c0d477693
7ba8bbd4bfb1618f2b18c7c95934d08f7191601ed8003ece437e516c0d477693,1,1,1,496.13933,1650355887,Regular,88938330c30333cd6314f99ca8236e5349018856f380c8555794c980f840249b
02416d36a2cae01a11b42c757b739c097116de98075292955e91e5e16cf7316f,-1,6,1,71.72897085,1649130205,Regular,d6680f7c3ecdcd923c6d0295a3270578779fd86b1117e525fca43aa73cd18441
d6680f7c3ecdcd923c6d0295a3270578779fd86b1117e525fca43aa73cd18441,1,0,1,71.72897085,1649121491,Regular,02416d36a2cae01a11b42c757b739c097116de98075292955e91e5e16cf7316f
f9882e36229b4e51541dd551e936ab0222ece9f102ea627bbc70690c9c48339a,-1,0,1,253.81931757,1646825227,Regular,e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d
e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d,1,0,1,253.81931757,1646712802,Regular,f9882e36229b4e51541dd551e936ab0222ece9f102ea627bbc70690c9c48339a
b3290323ac5e069a57f8c7e182dae349577f8bd690b6336ddaa140f8dd56376b,-1,0,1,39.85728402,1646278589,Regular,f4b24a878894c7cfdd532f2d598ab7410e856f847bf5d33005a217c54a2809e8
f4b24a878894c7cfdd532f2d598ab7410e856f847bf5d33005a217c54a2809e8,1,0,1,39.85728402,1646257442,Regular,b3290323ac5e069a57f8c7e182dae349577f8bd690b6336ddaa140f8dd56376b
059384bacf1156fee3730355221057a95e16de3c75424d00918eb3657b84281f,-1,5,1,8.27917478,1645712491,Regular,d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d
d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d,1,0,1,8.27917478,1645677493,Regular,059384bacf1156fee3730355221057a95e16de3c75424d00918eb3657b84281f
07015f93190da339adb5b187fea38cca511f563ee65c764e332ab310d0dbb8ff,1,0,1,100.9051662,1644203423,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
3e48658982ab9021342e859dcb0aa1345b54e3d3db1921f7068709d231b615cb,-1,5,1,10.29093163,1644198274,Regular,a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221
a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221,1,0,1,10.29093163,1644123563,Regular,3e48658982ab9021342e859dcb0aa1345b54e3d3db1921f7068709d231b615cb
55625a9399a4371f68f7b65bf6c0ef1eeaa5298e617d4c94cfe5a8aa5ebeda94,-1,7,1,13.71497102,1643785018,Regular,434ec4d1f0d5c84ea1ad3af170fe7731885a180a1d02f10976a76e274d51f61b
434ec4d1f0d5c84ea1ad3af170fe7731885a180a1d02f10976a76e274d51f61b,1,0,1,13.71497102,1643772982,Regular,55625a9399a4371f68f7b65bf6c0ef1eeaa5298e617d4c94cfe5a8aa5ebeda94
35639beb55d498b2d386417807f16803f837327124e4d8b5eff86a2647adc455,-1,2,1,10.88143337,1643034108,Regular,0f48ac086b14a413b0962268f6bfe650d845f81e7094182192e07823081d7427
0f48ac086b14a413b0962268f6bfe650d845f81e7094182192e07823081d7427,1,0,1,10.88143337,1642997847,Regular,35639beb55d498b2d386417807f16803f837327124e4d8b5eff86a2647adc455
8f33eaa4f5ad5e7933d6d862ec2ee94e4b3c79131c26b7388e9f5d7a47bcf106,-1,0,1,51.4028776,1642564427,Regular,ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2
ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2,1,0,1,51.4028776,1642482406,Regular,8f33eaa4f5ad5e7933d6d862ec2ee94e4b3c79131c26b7388e9f5d7a47bcf106
4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276,-1,9,1,29.57963501,1642189142,Regular,82cffcf4727213a840af8dbaeea1a031c93fc6172f474ebbedb1d173da737dd3
82cffcf4727213a840af8dbaeea1a031c93fc6172f474ebbedb1d173da737dd3,1,0,1,29.57963501,1642182286,Regular,4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276
3e6b75e463342ea072a8940da058feb9f32f50746414192efe0c820d09848d63,-1,4,1,102.78008684,1641039375,Regular,823cbb4a46d0a4102ffdb1f8d422f6c44e3d8ea0d9fa2372266f7171eb180b85
cf8bfa20b164b25fd32c4346d05cadc4c6da43786ae3f285a22c9393239728f4,-1,1,1,139.61899648,1640936154,Regular,eb4e2de372b745028c8411e524d855568d5930a5833d064cc1642999bb1756c5
eb4e2de372b745028c8411e524d855568d5930a5833d064cc1642999bb1756c5,1,0,1,139.61899648,1640931075,Regular,cf8bfa20b164b25fd32c4346d05cadc4c6da43786ae3f285a22c9393239728f4
1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b,-1,2,1,98.1444,1640000032,Regular,8980990e50eab5e58a7f7cfa084401fc4bb45512d8628fb356b116487cad6c55
8980990e50eab5e58a7f7cfa084401fc4bb45512d8628fb356b116487cad6c55,1,0,1,98.1444,1639990158,Regular,1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b
8b2edd09efcb18b2abab58868d333ffdf496cae765ce6012f6a7dd7a4e01e0e5,-1,0,1,331.31742313,1639473663,Regular,a9b4317e1a63acb02800dc3bbd80900ffcd92103e46c0940c247e7525021d5f0
a9b4317e1a63acb02800dc3bbd80900ffcd92103e46c0940c247e7525021d5f0,1,0,1,331.31742313,1639469496,Regular,8b2edd09efcb18b2abab58868d333ffdf496cae765ce6012f6a7dd7a4e01e0e5
63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d,-1,6,1,4.02868814,1639456707,Regular,7174a0ad13af02fb3e9e090fbc40702dfc101734c35cfca0ef3ed3588bac6e62
7174a0ad13af02fb3e9e090fbc40702dfc101734c35cfca0ef3ed3588bac6e62,1,0,1,4.02868814,1639452241,Regular,63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d
ba449766212675117bc3dc9e2899a4f7d0e3d152876621c7763b5d6be2c97cf0,-1,0,1,144.55155033,1639450309,Regular,86f5bb8908e4ccfbcbed9cbf4e2d5be91055f3c29b0f52bfee26de8a9be853cb
2740a82ba74f9f145e1cea4c5e397a347f462de13e708e95ba0c8fd165e9540f,-1,0,1,116.48093523,1639444690,Regular,597493895f537f755ca9772f48b7b35a594fb0419dd043b4bd56c09fd2081e88
86f5bb8908e4ccfbcbed9cbf4e2d5be91055f3c29b0f52bfee26de8a9be853cb,1,0,1,144.55155033,1639441127,Regular,ba449766212675117bc3dc9e2899a4f7d0e3d152876621c7763b5d6be2c97cf0
597493895f537f755ca9772f48b7b35a594fb0419dd043b4bd56c09fd2081e88,1,0,1,116.48093523,1639408984,Regular,2740a82ba74f9f145e1cea4c5e397a347f462de13e708e95ba0c8fd165e9540f
8b99b00b0713a5c42eb44be918fe0014786ef8bbf988e16e5ef04898986776f5,-1,0,1,104.38368783,1639280260,Regular,b727c4af21d863ddf6252e5a02cc861e32caec2de6f5d6f1ff4dfaaf65aa85c9
103d4d7ad867034a08128987c1cec1a0b3dc5def1d17e7141e07950a5b58621a,-1,0,1,106.2241896,1639205560,Regular,e0b58eff801b7695052498eac749ced0a5b9ae6b455c4861e556dc8492e80fc1
2a7ac2fad2bebf0d2275be84aea79c0e783f72fe9cb56c3bad75eab4ef0bb0fa,-1,1,1,9.51066946,1639201018,Regular,38179a3986a970b73a5a393eeebfcecd6922d2bcadedd956164538dc00e89d9e
38179a3986a970b73a5a393eeebfcecd6922d2bcadedd956164538dc00e89d9e,1,0,1,9.51066946,1639194381,Regular,2a7ac2fad2bebf0d2275be84aea79c0e783f72fe9cb56c3bad75eab4ef0bb0fa
1439b9c510c65c917c8bc4d44cb9d88b1a065e5b523f1e8ec1a01bc2228b560c,-1,0,1,249.18673726,1639182970,Regular,97f19be7b160778857b3aa123be065bc0657290c9b940cf19203a6791858d5c6
e0b58eff801b7695052498eac749ced0a5b9ae6b455c4861e556dc8492e80fc1,1,0,1,106.2241896,1639153774,Regular,103d4d7ad867034a08128987c1cec1a0b3dc5def1d17e7141e07950a5b58621a
97f19be7b160778857b3aa123be065bc0657290c9b940cf19203a6791858d5c6,1,1,1,249.18673726,1639152910,Regular,1439b9c510c65c917c8bc4d44cb9d88b1a065e5b523f1e8ec1a01bc2228b560c
bf2e1d315748110d0f393ecbbf6e6002c7221465b7ea921bc1607e24f3e21540,-1,0,1,104.8075962,1638888461,Regular,71b68efe8b665fc6bc05b7ff705e72001c131fb47e96bda6007f8076f08f2462
29ea793728ff87cfb984ad95cc6d3e93204013368fd4e1bf41c69e32569f59f6,-1,0,1,337.6332134,1638861343,Regular,c1c21267b80ed63d328e78c8915460d5cc41e6694ba46a804fcdc3904eb86a16
c1c21267b80ed63d328e78c8915460d5cc41e6694ba46a804fcdc3904eb86a16,1,0,1,337.6332134,1638854515,Regular,29ea793728ff87cfb984ad95cc6d3e93204013368fd4e1bf41c69e32569f59f6
d473b7d751b8166d72918388c3f51d6ea23e8ae339434c575d7dc133be2ec1e3,-1,0,1,520.1596315,1638786715,Regular,fe4c50c99b818788a31349cd8db4e246cd9efba5b851f540cf8da3663d111489
fe4c50c99b818788a31349cd8db4e246cd9efba5b851f540cf8da3663d111489,1,0,1,520.1596315,1638773732,Regular,d473b7d751b8166d72918388c3f51d6ea23e8ae339434c575d7dc133be2ec1e3
71a7d6aafc8797e77c855892874d55ec54f1527bc15096feec1c097a26d37022,-1,0,1,104.98,1638732812,Regular,64654ec3ef673dd782d237e2b48fbe281f18d9159874d7f4d789b67535b21dce
eccd0debd09871cba698253b1f42b3b461f1908850307533f312751bff3afabe,-1,0,1,138.7074263,1638700359,Regular,0aa839e1fe46e232b2d019474f94f5c487deee533ba9a3470962ab5c15f68e6f
0aa839e1fe46e232b2d019474f94f5c487deee533ba9a3470962ab5c15f68e6f,1,0,1,138.7074263,1638693201,Regular,eccd0debd09871cba698253b1f42b3b461f1908850307533f312751bff3afabe
2aada9d11e1c62ac72206c156fbf705871fcbe9e81a28fd72a3a9612603b09ec,-1,0,1,105.31385769,1638657738,Regular,7df8fd10627d910fd96e467870a57f0465a7e9c46d2636e658c53e5db2f982b8
7d9de2ff538d6c720a894a1575066347e3429f0a2f528030d338250ed061a969,-1,0,1,105.5647861,1638602679,Regular,a9c3abaf9bdeeb661686259f42b100121362569e6c1aff91734354b8171b1935
d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a,-1,9,1,78.13,1638587732,Regular,5f2a929b79c1639fda116c16b0269fe49e0c6984ec07521b6c5eea7b9efbddfd
5f2a929b79c1639fda116c16b0269fe49e0c6984ec07521b6c5eea7b9efbddfd,1,0,1,78.13,1638584678,Regular,d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a
9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672,-1,1,1,2.55243479,1638510736,Regular,d86c627ad70bf3b7031d1553125dd163641ed66dbac30a5b09ac939d35744405
d86c627ad70bf3b7031d1553125dd163641ed66dbac30a5b09ac939d35744405,1,0,1,2.55243479,1638504308,Regular,9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672
d86a35d2877e166088b270073850a78891dcbfaafe9eec8832a23ca21090ae4b,-1,0,1,223.64810028,1638480755,Regular,5855aed6032ec7f747d02b13a27dac27812a023c33236b79f240870b57c3da26
5855aed6032ec7f747d02b13a27dac27812a023c33236b79f240870b57c3da26,1,1,1,223.64810028,1638476082,Regular,d86a35d2877e166088b270073850a78891dcbfaafe9eec8832a23ca21090ae4b
62de94ccf22320923983175090145936a4ebcdb97e140f682b356f943a6f54b8,-1,9,1,4.45622739,1638080608,Regular,9f50ba8b8fa9af5f1b33ce8441225e3d7ccc1c2f2d96f746a0c5baa1584d07ab
9f50ba8b8fa9af5f1b33ce8441225e3d7ccc1c2f2d96f746a0c5baa1584d07ab,1,0,1,4.45622739,1638075020,Regular,62de94ccf22320923983175090145936a4ebcdb97e140f682b356f943a6f54b8
71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2,-1,3,1,4.27076248,1637986797,Regular,554f50960d76032d683de2e596af379d1676db1596b05f269f9cffbf4f17d65e
554f50960d76032d683de2e596af379d1676db1596b05f269f9cffbf4f17d65e,1,0,1,4.27076248,1637985001,Regular,71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2
7ba82a133d6abac25118db53f6d889abd97121b90f88a91c2f59900d89fcb274,-1,0,1,368.4807329,1637938820,Regular,e4c0fa947590320f1ad58c440bfa2982d3ba3cf1db44b849768a3a3c49100e5a
e4c0fa947590320f1ad58c440bfa2982d3ba3cf1db44b849768a3a3c49100e5a,1,1,1,368.4807329,1637929849,Regular,7ba82a133d6abac25118db53f6d889abd97121b90f88a91c2f59900d89fcb274
1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e,-1,7,1,1.70525054,1637817955,Regular,585f5961a6145bc98a4d8e1ecff16af6ef66145002efbdf377b0fe0ea7f41f4b
585f5961a6145bc98a4d8e1ecff16af6ef66145002efbdf377b0fe0ea7f41f4b,1,0,1,1.70525054,1637810064,Regular,1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e
198b7db95afba85dd031144e86ba3e028f0770e720f9b469d576fbdae0919ea0,-1,0,1,106.97120677,1637543249,Regular,31d024d312029c00a3a8ad15faff797bdedf551c87370565949c4748c997abe8
0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5,-1,4,1,4.95989181,1637473380,Regular,a543252c0b200198943dd9ef1336e9f68dc834ab6f9b9ad15220497a259bb790
a543252c0b200198943dd9ef1336e9f68dc834ab6f9b9ad15220497a259bb790,1,0,1,4.95989181,1637467229,Regular,0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5
463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92,-1,3,1,82.90020755,1637382113,Regular,f83c7a49fa14c951f3a07290be742fbf02145ddd7fc1cb9d8eba23778c194b73
f83c7a49fa14c951f3a07290be742fbf02145ddd7fc1cb9d8eba23778c194b73,1,1,1,82.90020755,1637376715,Regular,463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92
247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade,-1,5,1,3.51850178,1637037383,Regular,e1ffad58528eea0b4d6656546287337b644f637779687d364d8e6950f1028561
e1ffad58528eea0b4d6656546287337b644f637779687d364d8e6950f1028561,1,0,1,3.51850178,1637033106,Regular,247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade
416ec78eafcbd42d9467c9635332983c75c6b1cd136b978dd512253899075657,-1,0,1,114.6870627,1636855608,Regular,a807d0680c58690f5efc26886bce5b2855721e1730e10f333a876d555ee3a0db
0e80cc374516632c3999ca1f992f6947e15ac047bb87f8971767a337c43cf6b5,-1,0,1,12.16919068,1636777642,Regular,d53c3cb8c4bc9cc7477576134254ade618f76fc0d66a1f1bb4a31015962593b0
fd2c3cc3ace962e05d3a5dcc8421877103ff2c93358e71f413756e94af130b18,-1,8,1,13.49703491,1636777642,Regular,18bdae92355002e6577f264d69617f3e97063dff68395524599d2aea0fb8a83f
18bdae92355002e6577f264d69617f3e97063dff68395524599d2aea0fb8a83f,1,0,1,13.49703491,1636773181,Regular,fd2c3cc3ace962e05d3a5dcc8421877103ff2c93358e71f413756e94af130b18
d53c3cb8c4bc9cc7477576134254ade618f76fc0d66a1f1bb4a31015962593b0,1,0,1,12.16919068,1636773181,Regular,0e80cc374516632c3999ca1f992f6947e15ac047bb87f8971767a337c43cf6b5
4793924ca26521f0942b6c00ab8d5360c4e209de57b540e11a6913e3e773b3af,-1,8,1,5.61768676,1636692529,Regular,6368e9048837813e5b1d5bb18fef2eaa861e5c00cf82c2809a7dc71cb1d3b2d4
6368e9048837813e5b1d5bb18fef2eaa861e5c00cf82c2809a7dc71cb1d3b2d4,1,0,1,5.61768676,1636688230,Regular,4793924ca26521f0942b6c00ab8d5360c4e209de57b540e11a6913e3e773b3af
d672cc38c10ed45d2b860578e3f6c434b860084cf7a96fab4240cbb9b0dc4b1e,-1,0,1,230.81710626,1636641256,Regular,1b01fc0150cab966b81a5aeff8461b6601fca61dd7aa9ac96d4f8c5475978f63
1b01fc0150cab966b81a5aeff8461b6601fca61dd7aa9ac96d4f8c5475978f63,1,1,1,230.81710626,1636637629,Regular,d672cc38c10ed45d2b860578e3f6c434b860084cf7a96fab4240cbb9b0dc4b1e
866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac,-1,3,1,4.69158541,1636623600,Regular,5a5045e1057579518c3a2495880b08ddb5d128cef037fc6245bbbde1ac32e9df
5a5045e1057579518c3a2495880b08ddb5d128cef037fc6245bbbde1ac32e9df,1,0,1,4.69158541,1636606766,Regular,866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac
31d024d312029c00a3a8ad15faff797bdedf551c87370565949c4748c997abe8,1,1,1,106.97120677,1636554167,Regular,198b7db95afba85dd031144e86ba3e028f0770e720f9b469d576fbdae0919ea0
52a761f63044bb5b0b9454abfa1975e0be74f93dc1efb68bad575d4e2f759734,-1,6,1,7.28499637,1636521523,Regular,1fc2cb38b94eebda543488efba183fb358e90d60c0668a5b9746e636b1886258
1fc2cb38b94eebda543488efba183fb358e90d60c0668a5b9746e636b1886258,1,0,1,7.28499637,1636517687,Regular,52a761f63044bb5b0b9454abfa1975e0be74f93dc1efb68bad575d4e2f759734
3433185fdc626b36371835aa84a3c574a8b1a0d6bb4a654df1ed812bc71c1d39,-1,8,1,16.04058303,1636433430,Regular,79fdeab55e25e1bbac5b12c404dc64c8c998d1b62bb8e4450543eef741f7ea0d
79fdeab55e25e1bbac5b12c404dc64c8c998d1b62bb8e4450543eef741f7ea0d,1,0,1,16.04058303,1636429181,Regular,3433185fdc626b36371835aa84a3c574a8b1a0d6bb4a654df1ed812bc71c1d39
a807d0680c58690f5efc26886bce5b2855721e1730e10f333a876d555ee3a0db,1,0,1,114.6870627,1636418153,Regular,416ec78eafcbd42d9467c9635332983c75c6b1cd136b978dd512253899075657
4f1a1473b31d362926e0996a2e31cdfc8d6355f679c9815f75439ace0ad9296f,-1,0,1,252.85004661,1636101829,Regular,0f2092ff4df46d2c94495cf0767400e42b928d5573201166997d7cdc91f3fb2b
0f2092ff4df46d2c94495cf0767400e42b928d5573201166997d7cdc91f3fb2b,1,0,1,252.85004661,1636095060,Regular,4f1a1473b31d362926e0996a2e31cdfc8d6355f679c9815f75439ace0ad9296f
3ae4124dc1970469ae744ff24d613eaddb137279c7a83edff533352d5de1aaae,-1,5,1,5.80190749,1636088703,Regular,2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911
2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911,1,0,1,5.80190749,1636085856,Regular,3ae4124dc1970469ae744ff24d613eaddb137279c7a83edff533352d5de1aaae
0165753346f668c0daa4b6e75b54c8259d3499fd8915a1f407865e911f9c64ad,-1,8,1,19.47944159,1635663290,Regular,45faa6feeb57b34f630d7499ac5268d9e031772a9aaafa7cc3c4c44415387309
45faa6feeb57b34f630d7499ac5268d9e031772a9aaafa7cc3c4c44415387309,1,0,1,19.47944159,1635658839,Regular,0165753346f668c0daa4b6e75b54c8259d3499fd8915a1f407865e911f9c64ad
