tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,1,1,0.13237666,1542075114,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,21,1,0.14350143,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,20,1,0.10069886,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,19,1,0.17378889,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,18,1,0.21114828,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,17,1,0.15642774,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,16,1,0.11017509,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,15,1,0.15589501,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,14,1,0.12099828,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,13,1,0.11039344,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,12,1,0.16978108,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,11,1,0.12946754,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,10,1,0.18178854,1542075114,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,9,1,0.18487263,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,8,1,0.13173219,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,7,1,0.14382909,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,6,1,0.11634683,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,5,1,0.11231899,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,4,1,0.17895825,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,3,1,0.19096851,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,2,1,0.11376631,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565,-1,0,1,0.12841917,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,841,1,0.15642774,1541907069,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,56,1,0.12099828,1541648248,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,902,1,0.11634683,1540962762,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,268,1,0.18178854,1540781647,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,119,1,0.12841917,1540522274,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,8,1,0.13237666,1540349508,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,676,1,0.13173219,1540177761,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,44,1,0.12946754,1540003853,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,420,1,0.14350143,1539831015,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,483,1,0.14382909,1539658816,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,121,1,0.15589501,1539485412,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,283,1,0.16978108,1539313079,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,524,1,0.17895825,1539140185,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,23,1,0.17378889,1538967311,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,757,1,0.18487263,1538816973,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,795,1,0.10069886,1538621595,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,879,1,0.11231899,1538535851,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,60,1,0.11039344,1538448708,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,376,1,0.19096851,1538362491,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,244,1,0.21114828,1538189860,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,163,1,0.11017509,1538017645,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,340,1,0.11376631,1537930277,Regular,b37d2ae691fbb729d2f3f2d5061cf295292d7d5d68a8bfaa4bd228975c2f5565
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,51,1,0.11693348,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,0,1,0.11579118,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,1,1,0.14758833,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,2,1,0.1554171,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,3,1,0.1178506,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,4,1,0.13357551,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,5,1,0.13469507,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,6,1,0.14623774,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,7,1,0.13405652,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,8,1,0.13154832,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,9,1,0.1369675,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,10,1,0.14289383,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,11,1,0.12697577,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,12,1,0.1183807,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,13,1,0.13838611,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,14,1,0.12194402,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,15,1,0.17163263,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,16,1,0.12037536,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,17,1,0.11367129,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,18,1,0.14842627,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,19,1,0.12333022,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,20,1,0.13438118,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,21,1,0.12765478,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,22,1,0.14190995,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,23,1,0.14297642,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,24,1,0.11996716,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,25,1,0.10904811,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,26,1,0.12305513,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,27,1,0.12013365,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,28,1,0.12197995,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,29,1,0.12222716,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,30,1,0.125537,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,31,1,0.12729114,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,32,1,0.12289381,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,33,1,0.12658438,1537929676,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,34,1,0.11572252,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,35,1,0.12987141,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,36,1,0.13949556,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,37,1,0.14303491,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,38,1,0.11467376,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,39,1,0.11677557,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,40,1,0.11194715,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,41,1,0.11701894,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,42,1,0.12102586,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,43,1,0.12796884,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,44,1,0.1380876,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,45,1,0.12507696,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,46,1,0.13325705,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,47,1,0.13601304,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,48,1,0.11991695,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,49,1,0.12227351,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,50,1,0.12408868,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3,-1,52,1,0.12167878,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,253,1,0.12167878,1537844616,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,346,1,0.12289381,1537757601,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,501,1,0.11996716,1537671435,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,405,1,0.12222716,1537584805,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,397,1,0.12729114,1537498361,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,372,1,0.1183807,1537411813,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,416,1,0.11367129,1537325430,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,843,1,0.11693348,1537239024,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,253,1,0.11467376,1537152609,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,73,1,0.11194715,1537066458,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,200,1,0.10904811,1536980413,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,168,1,0.12102586,1536894173,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,176,1,0.11572252,1536807675,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,211,1,0.12333022,1536728363,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,441,1,0.12697577,1536634412,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,589,1,0.11991695,1536548525,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,400,1,0.12197995,1536462174,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,487,1,0.11677557,1536375020,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,46,1,0.125537,1536288609,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,717,1,0.11701894,1536203234,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,475,1,0.12796884,1536117400,Regular,0126d420dc0f299bea14542bc965290e81b6a06bfb264c481dc92394ca984ca3
