tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4f3e467dfd8bc3fa86c8e9a75dc5bd6823aefcfdcbf4200b0c770ad154e6c52,1,3,1,118.0297891,1566162670,Vote,f4c59b312933f135f70cc4d0e74e2d8a784728da3e65f4d3e3a3dd30e7e0d5c8
18a64211fef33dbfbaa1dd4f504cbc88c1a5c8933d67141a08aa70745e5c7ade,-1,2,1,130.36425377,1566124962,Regular,dca38fca6b8a39497aa798f0c6339fc68e9875914dc2beaed809bd238cd1dbf4
18a64211fef33dbfbaa1dd4f504cbc88c1a5c8933d67141a08aa70745e5c7ade,-1,1,1,126.26016161,1566124962,Regular,b1d68a0ddcddaf91e83bfe6780110f88498375fce0f3d31b0bc0d5a3184c2894
dca38fca6b8a39497aa798f0c6339fc68e9875914dc2beaed809bd238cd1dbf4,1,3,1,130.36425377,1566048075,Vote,18a64211fef33dbfbaa1dd4f504cbc88c1a5c8933d67141a08aa70745e5c7ade
ba73b4555b4193a1d69059aca4e291ff63f9fdaaa405ed1d2eb5109956449792,-1,1,1,123.04941766,1566011874,Regular,bc8f4c9ca61b415347f844a79982bcc6738570c4ba92da11f6859554df2d67e4
c5fc3db7da667743f748d7688f8c432dc05ee0e5b3cbd4d0372ec88a2f481498,-1,2,1,129.47848817,1565978372,Regular,3bfc97a9eb8ce83cf59711c2bfe122cc1cf5ed06228e60a7737bd9a9efa918d8
b1d68a0ddcddaf91e83bfe6780110f88498375fce0f3d31b0bc0d5a3184c2894,1,3,1,126.26016161,1565963978,Vote,18a64211fef33dbfbaa1dd4f504cbc88c1a5c8933d67141a08aa70745e5c7ade
bc8f4c9ca61b415347f844a79982bcc6738570c4ba92da11f6859554df2d67e4,1,3,1,123.04941766,1565933020,Vote,ba73b4555b4193a1d69059aca4e291ff63f9fdaaa405ed1d2eb5109956449792
3bfc97a9eb8ce83cf59711c2bfe122cc1cf5ed06228e60a7737bd9a9efa918d8,1,3,1,129.47848817,1565905119,Vote,c5fc3db7da667743f748d7688f8c432dc05ee0e5b3cbd4d0372ec88a2f481498
53baef0d0bd897ed8112b9ecaa49817694d41108443f6ed7fa6cd25863c80eae,-1,1,1,130.36425377,1565879633,Regular,567489acbeda0dc9bcbbee3c3f9de059d04354bacab4b550e62358c815e7c97b
a103bd9c8c82ac281356811e424eb10366dce8ab598ed0b670fef508e2707279,-1,1,1,127.85701806,1565823526,Regular,0fb32a238358991702950569b7b5979e6b9c271f513b9d309c81845956cb3761
567489acbeda0dc9bcbbee3c3f9de059d04354bacab4b550e62358c815e7c97b,1,3,1,130.36425377,1565802541,Vote,53baef0d0bd897ed8112b9ecaa49817694d41108443f6ed7fa6cd25863c80eae
3b6b9a73a89db3a6e53198e95b1d81e22c8d92742ff5f67d3d46a5e515cf1558,-1,0,1,119.13002194,1565794353,Regular,59d753cfbbb066e1a875fa766a5b8fd11dcbd1a013015c6aad5662e23da5110f
0f4ddf07e1e74921278dd167f4f3532563dda79ddcb03d8e6018156eef6094b9,-1,3,1,120.95037716,1565791049,Regular,4c2def4b05aacf5154ac5822f42bd2dba8051a30651074b25c9a9b6334e54ac1
0fb32a238358991702950569b7b5979e6b9c271f513b9d309c81845956cb3761,1,3,1,127.85701806,1565744546,Vote,a103bd9c8c82ac281356811e424eb10366dce8ab598ed0b670fef508e2707279
873ac5518b72ff5acae27b6ffab485bcaf754b05e79c2ed06f2571f2aa43dc70,-1,0,1,129.80661506,1565738507,Regular,ea24b551c7fb22153678774085ef8d731acdfa66561e12d6e959794af10a9d18
59d753cfbbb066e1a875fa766a5b8fd11dcbd1a013015c6aad5662e23da5110f,1,3,1,119.13002194,1565716873,Vote,3b6b9a73a89db3a6e53198e95b1d81e22c8d92742ff5f67d3d46a5e515cf1558
4c2def4b05aacf5154ac5822f42bd2dba8051a30651074b25c9a9b6334e54ac1,1,3,1,120.95037716,1565711894,Vote,0f4ddf07e1e74921278dd167f4f3532563dda79ddcb03d8e6018156eef6094b9
ea24b551c7fb22153678774085ef8d731acdfa66561e12d6e959794af10a9d18,1,3,1,129.80661506,1565665239,Vote,873ac5518b72ff5acae27b6ffab485bcaf754b05e79c2ed06f2571f2aa43dc70
bc050d8c5ecd35d4894326d85f13e99ea159ccf81ad65c109d865055f9a75cf4,-1,1,1,120.16787006,1565665162,Regular,bbcdb497a9bb6a266dc5757a574d03e1d90c73ebc4d9e0ac82eb36967f509da0
6e8e4d78b81de57183f0bed78b0096f5bbd18388a1ae13df54ff58f709ee5e01,-1,1,1,127.83347654,1565658850,Regular,33331e867322f068fc00d663013af2b28793eab4747aaa7afc16f72b4e5217e1
7e81d37358bb33545715cffe4186dcdb57a71ffc9438359b5881fc835e21687a,-1,0,1,119.79832504,1565594453,Regular,e912deae67489c026a69bb978e8adea3024bf0a4ec9cee689f918964f4caee28
767211a7f9882601f239948c3e32a505e865fe6d448871a4bda390859eb71dec,-1,0,1,127.09610221,1565592658,Regular,bad0e3099f80302fc5d3c76c107e6c373f826c1c4b14b4d4a5c4d5f622efe688
bbcdb497a9bb6a266dc5757a574d03e1d90c73ebc4d9e0ac82eb36967f509da0,1,3,1,120.16787006,1565589570,Vote,bc050d8c5ecd35d4894326d85f13e99ea159ccf81ad65c109d865055f9a75cf4
33331e867322f068fc00d663013af2b28793eab4747aaa7afc16f72b4e5217e1,1,3,1,127.83347654,1565584476,Vote,6e8e4d78b81de57183f0bed78b0096f5bbd18388a1ae13df54ff58f709ee5e01
27824c5bbb4379020494344d31cd6f0917f9a6921fb9e7554b63ddc3414b3fff,-1,0,1,118.82044912,1565563536,Regular,525ea1fb28b35e700dec7ac8b6b5e65145f56184cc75f7215b829fb8c0ca7e92
e912deae67489c026a69bb978e8adea3024bf0a4ec9cee689f918964f4caee28,1,3,1,119.79832504,1565511477,Vote,7e81d37358bb33545715cffe4186dcdb57a71ffc9438359b5881fc835e21687a
bad0e3099f80302fc5d3c76c107e6c373f826c1c4b14b4d4a5c4d5f622efe688,1,3,1,127.09610221,1565509572,Vote,767211a7f9882601f239948c3e32a505e865fe6d448871a4bda390859eb71dec
525ea1fb28b35e700dec7ac8b6b5e65145f56184cc75f7215b829fb8c0ca7e92,1,3,1,118.82044912,1565486784,Vote,27824c5bbb4379020494344d31cd6f0917f9a6921fb9e7554b63ddc3414b3fff
8230f001519674b37a19ab226066ebeda28d73cc542bd333bc8cb134470e2395,-1,0,1,127.3148666,1565479016,Regular,eff4e7d84a016b7c44a894f878f15571bce59299151f61a83907788df76eb4c0
3f03eb9313f6f61e07e4979fafbfcf39dce0e6f1c8ef4f98af40d5c1e273fdc0,-1,0,1,126.94234698,1565432496,Regular,77498494e7f940e6c95655e94d58bb8623b9b484af59dcd5f6b3c08c43f0725c
eff4e7d84a016b7c44a894f878f15571bce59299151f61a83907788df76eb4c0,1,3,1,127.3148666,1565401173,Vote,8230f001519674b37a19ab226066ebeda28d73cc542bd333bc8cb134470e2395
d203bbe47b8240c729bd86ff9ca6fdc6236b837d27b4cd0b490e5242ab0a5db0,-1,0,1,125.08122916,1565393970,Regular,a21c579b48efbf5e1a3b11b84b62188b115914c240f78877a59710854ff20500
c3878b548cd996ba664aaec93539aa909bf7b9894dcf663d4ddf4bab455b40ba,-1,0,1,128.56430048,1565362451,Regular,ade3ee7550af87f754af44f69aaf91d939d26a41786cacefc16573e36de4ff2e
77498494e7f940e6c95655e94d58bb8623b9b484af59dcd5f6b3c08c43f0725c,1,3,1,126.94234698,1565358440,Vote,3f03eb9313f6f61e07e4979fafbfcf39dce0e6f1c8ef4f98af40d5c1e273fdc0
a21c579b48efbf5e1a3b11b84b62188b115914c240f78877a59710854ff20500,1,3,1,125.08122916,1565312884,Vote,d203bbe47b8240c729bd86ff9ca6fdc6236b837d27b4cd0b490e5242ab0a5db0
ade3ee7550af87f754af44f69aaf91d939d26a41786cacefc16573e36de4ff2e,1,3,1,128.56430048,1565282798,Vote,c3878b548cd996ba664aaec93539aa909bf7b9894dcf663d4ddf4bab455b40ba
d60f5e22e16f58d638b3fe9b7d6bd7c2c9176ba7c8fea9f9b975226818360543,-1,1,1,109.44634723,1565272145,Regular,1e5e29b7c709beb82b94513a8e62dc81aa5ea11440934e2570ffa4d5097208e8
1e5e29b7c709beb82b94513a8e62dc81aa5ea11440934e2570ffa4d5097208e8,1,1,1,109.44634723,1565198273,Revocation,d60f5e22e16f58d638b3fe9b7d6bd7c2c9176ba7c8fea9f9b975226818360543
5e5f5feaef413ce1932e6c447771906f6a647bdd2e90982bd06ec6fc78c2bc8b,-1,2,1,128.64456609,1565107332,Regular,a03e83c1c31ad696e5d0e1bf48130f22ece86357b2a12e3d94b9fbe949adf156
a03e83c1c31ad696e5d0e1bf48130f22ece86357b2a12e3d94b9fbe949adf156,1,3,1,128.64456609,1565033022,Vote,5e5f5feaef413ce1932e6c447771906f6a647bdd2e90982bd06ec6fc78c2bc8b
