tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72576680109a0dc4d92246b9b88bbb6311df9747b7423de512876805fb34a17d,-1,1,1,162.1351963,1609601893,Vote,b0a58dcdb87b360523270c93d3697f32150850fea2bc87f9fa208f33f09c39bb
809e1bc62ec3e598bc544e0242443c1582f24b4b29379f7db57fc797e95af7e6,-1,1,1,144.67074742,1608706475,Vote,8f033c0b86f69e0df5c4a9fb3b7af87a7d87ab6897f4bbd64fe7b8a83af4a768
45890cb5328c42bec7a18a1e7d1f33c59187e2b345939a4b0be9595a13f7876b,-1,1,1,162.1351963,1608175697,Vote,8c2ea174d03f57f1794bb06aed53effe8161f9c57dfebd516a265e09d8fd34e4
d3efffbb0eb7c740f8f28476484ea540f7fe107787ff05af0a2a6134147e93a1,-1,1,1,144.67074742,1607470100,Vote,85a3dddb592884aed61bc88d65e974009ccd649442df9c236aa8dedc72f51980
30f97ad8f2182ff7ed9e8179103e45a7da923b0ee4860ac101cb9dc1ac735225,-1,1,1,144.67074742,1607460083,Vote,3738f643be3ea390bb1214c83cea9f1ea78029adc900183edb3c9314870d8e87
19d30b488f256a2e57a22b3f8a5c302a022586b4d4630d6596534c6fd1a46a5d,-1,1,1,144.67074742,1607452676,Vote,20a5ec8dee48322dca11a2619190581f9bb4c8399e8bfb76e2951ca52de519cd
a33242a9c4ec6fdaa9bd8dbfe0a3b2ba81f684d5ab5ee08432fba2a5e2236bf8,-1,1,1,162.1351963,1607406540,Vote,9d2bb14896eb5ad0861d7719202b5d500ca4aa720f36841978f0bc2e53227ac1
678e1a53bf3a6282806e3aad1015f42bd5f39427905dd1d6af900c33e02488a4,-1,1,1,162.1351963,1607341949,Vote,ebb2303d2ce88f10c87434ad66adfa21cc77120cee676a985b03632803ff8102
1eac9c91582366aa8b4950dbe62642bdddfc1c069d9a6e57e0491a678c669a54,-1,1,1,144.67074742,1607302424,Vote,2237419a19679c20c4e9c27a5180aca6e29df61832a8fb449dda0cf4ac3e3bb2
58b803eece499b1ff755c7157c3002617972737a622242d391ec413d4560288e,-1,1,1,144.67074742,1607114161,Vote,a5ddd23fddde8e13bc99f71e2b93c320094fcc5c274319878ffd67b253bdb13f
1bb315c2bae409bd054a1f7d47c6c35a967e2433d5c509454ccbe1ff22588f1b,-1,1,1,162.1351963,1606920256,Vote,2857c87158063d583555a1390d0a4de209f0dc3c1ced37d56cbc7d92bc52f89f
cf9984e30f4e4bb1840a631f31ba88f22e7318dfcd7767853984b745caaf9766,-1,1,1,154.86766928,1606829332,Vote,1b1b903964440457fbfbe0e55011bd4d1673c67c0522f894fa0c9ff3a29fdebf
2857c87158063d583555a1390d0a4de209f0dc3c1ced37d56cbc7d92bc52f89f,1,0,1,162.1351963,1606742454,Ticket,1bb315c2bae409bd054a1f7d47c6c35a967e2433d5c509454ccbe1ff22588f1b
8c2ea174d03f57f1794bb06aed53effe8161f9c57dfebd516a265e09d8fd34e4,1,0,1,162.1351963,1606742454,Ticket,45890cb5328c42bec7a18a1e7d1f33c59187e2b345939a4b0be9595a13f7876b
9d2bb14896eb5ad0861d7719202b5d500ca4aa720f36841978f0bc2e53227ac1,1,0,1,162.1351963,1606742454,Ticket,a33242a9c4ec6fdaa9bd8dbfe0a3b2ba81f684d5ab5ee08432fba2a5e2236bf8
b0a58dcdb87b360523270c93d3697f32150850fea2bc87f9fa208f33f09c39bb,1,0,1,162.1351963,1606742454,Ticket,72576680109a0dc4d92246b9b88bbb6311df9747b7423de512876805fb34a17d
ebb2303d2ce88f10c87434ad66adfa21cc77120cee676a985b03632803ff8102,1,0,1,162.1351963,1606742454,Ticket,678e1a53bf3a6282806e3aad1015f42bd5f39427905dd1d6af900c33e02488a4
b97eb8bbc1e45f14260ffc0aa39bb6d7f46a478542005c999766683e67e95aca,-1,1,1,144.67074742,1605852132,Vote,8070e679cd7aedc074b0c76bf532fb040228a25b73c3e25bc69b6130eaa583ff
59ebeb0c03afd080d7d132c00a5ecd8d066b1a79c9a8663dfd8600dec5181add,-1,1,1,144.67074742,1605077525,Vote,001504b37dfcdb8240753ec4e9e41eeada8f893795fbb3827a41dcf997ff5c5c
5918475e37f855746aa0375505c61b90c7dd6d62df56507902b99cc96796aa28,-1,1,1,144.67074742,1605023715,Vote,a06537538ceb1b3260c3594b6e72e7771e0ca4cc9f922d790218a9c90bcd08d6
8b6988243fb25645419b5d6604252d006a602a790190e2f86886166fecaf1fea,-1,1,1,151.0995323,1604953617,Vote,076236f1d1f80e5790cec1f1d5a982e6077dc2f702672a61edb703064013a949
e3ea89502dc5e7dc25349f4b74e596b10dbefc3c3401d951315b6eeaaa1393b6,-1,1,1,151.0995323,1604901362,Vote,cf005844b37fc7b625fc78a33ea7eefd17488fe9b3d50180ee2b81dd5a8aff7e
20a5ec8dee48322dca11a2619190581f9bb4c8399e8bfb76e2951ca52de519cd,1,0,1,144.67074742,1604224472,Ticket,19d30b488f256a2e57a22b3f8a5c302a022586b4d4630d6596534c6fd1a46a5d
2237419a19679c20c4e9c27a5180aca6e29df61832a8fb449dda0cf4ac3e3bb2,1,0,1,144.67074742,1604224472,Ticket,1eac9c91582366aa8b4950dbe62642bdddfc1c069d9a6e57e0491a678c669a54
8070e679cd7aedc074b0c76bf532fb040228a25b73c3e25bc69b6130eaa583ff,1,0,1,144.67074742,1604224472,Ticket,b97eb8bbc1e45f14260ffc0aa39bb6d7f46a478542005c999766683e67e95aca
001504b37dfcdb8240753ec4e9e41eeada8f893795fbb3827a41dcf997ff5c5c,1,0,1,144.67074742,1604224264,Ticket,59ebeb0c03afd080d7d132c00a5ecd8d066b1a79c9a8663dfd8600dec5181add
3738f643be3ea390bb1214c83cea9f1ea78029adc900183edb3c9314870d8e87,1,0,1,144.67074742,1604224264,Ticket,30f97ad8f2182ff7ed9e8179103e45a7da923b0ee4860ac101cb9dc1ac735225
85a3dddb592884aed61bc88d65e974009ccd649442df9c236aa8dedc72f51980,1,0,1,144.67074742,1604224264,Ticket,d3efffbb0eb7c740f8f28476484ea540f7fe107787ff05af0a2a6134147e93a1
8f033c0b86f69e0df5c4a9fb3b7af87a7d87ab6897f4bbd64fe7b8a83af4a768,1,0,1,144.67074742,1604224264,Ticket,809e1bc62ec3e598bc544e0242443c1582f24b4b29379f7db57fc797e95af7e6
a06537538ceb1b3260c3594b6e72e7771e0ca4cc9f922d790218a9c90bcd08d6,1,0,1,144.67074742,1604224264,Ticket,5918475e37f855746aa0375505c61b90c7dd6d62df56507902b99cc96796aa28
a5ddd23fddde8e13bc99f71e2b93c320094fcc5c274319878ffd67b253bdb13f,1,0,1,144.67074742,1604224264,Ticket,58b803eece499b1ff755c7157c3002617972737a622242d391ec413d4560288e
f44a38599a608487c1fb83ec388b940f3aad839a0a3db045b3825ab85ffb51af,1,0,1,144.67074742,1604224264,Ticket,a26be268b7e87e771dc54d20e46433e46e1bd2cf1e126eb2490c92b8d481f27b
3bfa75a33b12e948ec4a271b8233df2a4eb6f6972e80cd7b44d31d88feea4c6a,-1,1,1,151.0995323,1604162946,Vote,5bea7e61a57296c0bdc76e2ef34cfb1a699ca223bc580f8f043caec4365c1372
fd4e2f269b409f26d97c76dceecb001d2cb3283f7dcded69fba26b24c52c80cf,-1,1,1,151.0995323,1603649477,Vote,8cd3757adaff7dcd8b1c497f5afb58e824a36e83afdb577fb4a738f9d05db46f
6df74a1e1a12c47b488ff3ca6a0fa30506b01d6bcc5d448d3aa5fb09d79d3295,-1,1,1,151.0995323,1603473907,Vote,789a7c149fdb4522bbb6199cf0a2e71a57df43da1b5a6ba4977944f63796fd48
6441be1f5837111dfc0f0ccf6d0e4e1e407d7c7955cc66d3f5ad71ae965c6f98,-1,1,1,151.0995323,1603367684,Vote,791f04551891ba37735b2fe64b1f3b7d4e40d9e43ef31e96a1dafe4954c7bb45
59279f1df3c24978b8a0cc43d3f0ce969e943c0d2752b095e9df1465594ec275,-1,1,1,151.0995323,1602972059,Vote,163da1644c3d0af0516d590949551d6aa5645cf2b6acdce82f5d8def909ee363
34a9a02045267dc0ab1db41595e10068d1e3ef2dff62becf320ba8910dc61418,-1,1,1,151.0995323,1602929023,Vote,0c0549b4a7abc87132c9f32d0c5aa4c35982557affd92416bf378ba66b9de7af
a0df21cf575c056067385e663a723da2eacd65f0677843a643549b3f4a9b1b63,-1,1,1,151.0995323,1602818823,Vote,aca7e51ec61b25e9c39c023080b6401f7bd83ed81b6056d7e942310c091718bb
dfcf00e60aa72f464a46b87aaa5588712193b462032ba7fb11b85e9cc5f321b7,-1,1,1,151.0995323,1602518415,Vote,96a6a2c0b52ea72a2c29461ebf36bce7bc525e431be3050c4a28a7ff64bbe877
61c3746801b1255a2e03245b947d2cba5b40464ec7392baa1ef22dd5c05e0cd5,-1,1,1,151.0995323,1602398204,Vote,26ab3f60b8da8ed0ff5c4ebbe5e4ceaf149986ca06893fc11118fe45dbda4e70
6f4eb8f0f301ad957eb3d5e5779b548d32a33c30d1b32c860cbcb018f25d14b5,-1,1,1,151.0995323,1602277461,Vote,c8f9d6bdb5200ea41dc0f17fe342fb9c2cfbe0f82db43e714c09496ba0661329
0c0549b4a7abc87132c9f32d0c5aa4c35982557affd92416bf378ba66b9de7af,1,0,1,151.0995323,1601988082,Ticket,34a9a02045267dc0ab1db41595e10068d1e3ef2dff62becf320ba8910dc61418
5bea7e61a57296c0bdc76e2ef34cfb1a699ca223bc580f8f043caec4365c1372,1,0,1,151.0995323,1601988082,Ticket,3bfa75a33b12e948ec4a271b8233df2a4eb6f6972e80cd7b44d31d88feea4c6a
791f04551891ba37735b2fe64b1f3b7d4e40d9e43ef31e96a1dafe4954c7bb45,1,0,1,151.0995323,1601988082,Ticket,6441be1f5837111dfc0f0ccf6d0e4e1e407d7c7955cc66d3f5ad71ae965c6f98
c8f9d6bdb5200ea41dc0f17fe342fb9c2cfbe0f82db43e714c09496ba0661329,1,0,1,151.0995323,1601988082,Ticket,6f4eb8f0f301ad957eb3d5e5779b548d32a33c30d1b32c860cbcb018f25d14b5
cf005844b37fc7b625fc78a33ea7eefd17488fe9b3d50180ee2b81dd5a8aff7e,1,0,1,151.0995323,1601988082,Ticket,e3ea89502dc5e7dc25349f4b74e596b10dbefc3c3401d951315b6eeaaa1393b6
076236f1d1f80e5790cec1f1d5a982e6077dc2f702672a61edb703064013a949,1,0,1,151.0995323,1601987564,Ticket,8b6988243fb25645419b5d6604252d006a602a790190e2f86886166fecaf1fea
163da1644c3d0af0516d590949551d6aa5645cf2b6acdce82f5d8def909ee363,1,0,1,151.0995323,1601987564,Ticket,59279f1df3c24978b8a0cc43d3f0ce969e943c0d2752b095e9df1465594ec275
26ab3f60b8da8ed0ff5c4ebbe5e4ceaf149986ca06893fc11118fe45dbda4e70,1,0,1,151.0995323,1601987564,Ticket,61c3746801b1255a2e03245b947d2cba5b40464ec7392baa1ef22dd5c05e0cd5
789a7c149fdb4522bbb6199cf0a2e71a57df43da1b5a6ba4977944f63796fd48,1,0,1,151.0995323,1601987564,Ticket,6df74a1e1a12c47b488ff3ca6a0fa30506b01d6bcc5d448d3aa5fb09d79d3295
8cd3757adaff7dcd8b1c497f5afb58e824a36e83afdb577fb4a738f9d05db46f,1,0,1,151.0995323,1601987564,Ticket,fd4e2f269b409f26d97c76dceecb001d2cb3283f7dcded69fba26b24c52c80cf
96a6a2c0b52ea72a2c29461ebf36bce7bc525e431be3050c4a28a7ff64bbe877,1,0,1,151.0995323,1601987564,Ticket,dfcf00e60aa72f464a46b87aaa5588712193b462032ba7fb11b85e9cc5f321b7
aca7e51ec61b25e9c39c023080b6401f7bd83ed81b6056d7e942310c091718bb,1,0,1,151.0995323,1601987564,Ticket,a0df21cf575c056067385e663a723da2eacd65f0677843a643549b3f4a9b1b63
29f9cb81729b8b60ad13e4544cf8aa73356533f4f2a571a318405269e97c85a0,-1,1,1,154.86766928,1601636581,Vote,875f8da15f57216617504c1c7391f41e0b000affb0408495f7b10bf2bf90d6ca
cf4a15b9903a8f8a238f69d0b7cfbabdcbc56dd991161314c1cee87ccccc13e8,-1,1,1,137.77301047,1601595393,Vote,607f391c4e72432314172213e416ae1872d459506e22f277b399f26e27178568
4968ed34992b60ba46f7b06ac1be3e4bada27b2c7bba5bcf0842124825275c86,-1,1,1,139.4165563,1600613629,Vote,1aa4f97d9ca1e0cd71f60fd5bf2e5d20cce9d6fba148496a42bff4baf86f477a
ee57409fba0049b3c4d470d926e148c211b856a9e9b1fae53efbf13e7144fdd6,-1,1,1,154.86766928,1600418728,Vote,36a573cf3d4cce1bca43feca637c5f4d6f937647db4f20aa11c98d31161a6f6f
c33663bd19e967e4a7f2f6535735a90ca66044a40486de7a6847d39f91358251,-1,1,1,149.59916945,1600120431,Vote,77dc3034a58a61fd0fee37585db6df5678b7bac5fc67aab8d040410cdce03b5f
d623c2fe1c621b757706af682b837d97195d85005e3529e0c545a970e3fe3fea,-1,1,1,154.86766928,1600087721,Vote,76a026bd120bf67b3e0fe3c5c3c712cd82bc82f7cc3f75213d5b1e5f1a5be2ed
9f6f9e0d8ab91df14655b90aa38429c366907ee556f67d6410e62179153e4bf6,-1,1,1,148.68037837,1599603273,Vote,94a99d54a1e1e7247dd198203eb6a7d7b47443deb9167c4f95b5eaae827e5ae8
ea6d129f68505fc77732eb318ef87aa7ef8b0fad5b43c852d85b1efe9bc09f4e,-1,1,1,154.86766928,1599590874,Vote,8fab1d438c2fd15e9ed090dcd8e530508b97b05104838ff78257a082a52e8812
ebea8a36e1c59414fe6c2df09b0c884716191ad797a232f6ebe2b1b9726e9d89,-1,1,1,154.86766928,1599420349,Vote,a2722ee2a3b15f3f0ce0fcbc3613c4ccb3dbafaab470ecdb6836b55d92b09dfb
225bdc60aaff731d883ee9798036e7693f5691f485175a0e3f3c8495c04c24a3,-1,1,1,139.4165563,1599401062,Vote,305d77652e2886043c35adf1d58aad3473bc437e170cc7d2e2a8d55b56759c5d
4bcc02c9872bd4d46ea49fc978f2793438ab885663b2eb72eee33d9fa534ad16,-1,1,1,149.59916945,1599326230,Vote,dad17db3bae7d7aefb9cfda08a272da29bf826be8e4452bdd59993598e36850a
fc8da6003b7b68fefb936420510460fcfa19f1d522c1bb11cc4e1148b87f9b39,-1,1,1,154.86766928,1598987301,Vote,de01a80c1bf6c5b19d82f8dd306a4504964871f38e673a37eac1ec1600247bd0
1b1b903964440457fbfbe0e55011bd4d1673c67c0522f894fa0c9ff3a29fdebf,1,0,1,154.86766928,1598779952,Ticket,cf9984e30f4e4bb1840a631f31ba88f22e7318dfcd7767853984b745caaf9766
36a573cf3d4cce1bca43feca637c5f4d6f937647db4f20aa11c98d31161a6f6f,1,0,1,154.86766928,1598779952,Ticket,ee57409fba0049b3c4d470d926e148c211b856a9e9b1fae53efbf13e7144fdd6
76a026bd120bf67b3e0fe3c5c3c712cd82bc82f7cc3f75213d5b1e5f1a5be2ed,1,0,1,154.86766928,1598779952,Ticket,d623c2fe1c621b757706af682b837d97195d85005e3529e0c545a970e3fe3fea
875f8da15f57216617504c1c7391f41e0b000affb0408495f7b10bf2bf90d6ca,1,0,1,154.86766928,1598779952,Ticket,29f9cb81729b8b60ad13e4544cf8aa73356533f4f2a571a318405269e97c85a0
8fab1d438c2fd15e9ed090dcd8e530508b97b05104838ff78257a082a52e8812,1,0,1,154.86766928,1598779952,Ticket,ea6d129f68505fc77732eb318ef87aa7ef8b0fad5b43c852d85b1efe9bc09f4e
a2722ee2a3b15f3f0ce0fcbc3613c4ccb3dbafaab470ecdb6836b55d92b09dfb,1,0,1,154.86766928,1598779952,Ticket,ebea8a36e1c59414fe6c2df09b0c884716191ad797a232f6ebe2b1b9726e9d89
de01a80c1bf6c5b19d82f8dd306a4504964871f38e673a37eac1ec1600247bd0,1,0,1,154.86766928,1598779952,Ticket,fc8da6003b7b68fefb936420510460fcfa19f1d522c1bb11cc4e1148b87f9b39
cb0f2762e75b984dfcf743ed860a6d5f73428598ed2006a7775c538a837b6496,-1,1,1,149.59916945,1598024379,Vote,148c2b74dcdab13160601da42a95bf9fb04eaa41024c64d6af14aabdcea6851e
aa2a4796b10498a80e667cb02d8c0b3788ebbb4df8ee524eddae3ac937338175,-1,1,1,149.59916945,1597846159,Vote,1d1e2d48b2f4b987a32084e4133d1a4e39a82796072cff9d7787c6ca696682a3
ca88c4fdeca3e79fc75a9ed13421409971b1d8af9ae13f465ae6f1d684a1e998,-1,1,1,149.59916945,1597768826,Vote,f2b720dec4fda8987e554d34c00182cf5e1b489ddf392046d519ae5233c5f4f9
80ad81f75e8a4a28f76b5b4f14ad65e974b4f167d031a848e67d5d3dfcb91e37,-1,1,1,149.59916945,1597497045,Vote,394a920b1167feb1a4a03437d2e35f90d06db72dd71ef78542953568ee5e042a
06561676b9973381f9f0cf1b6eab97a08e907b2f2d88343ea23ca1bc8efe88a5,-1,1,1,149.59916945,1597133803,Vote,600755293463cc169d47ee5a1693b6ddf62c06deb41d934b63fae8816fa6e0d9
131da2472126193f4f45a8ed968499d20fa9dc43588eae98a683a6a0f656a0d9,-1,1,1,148.68037837,1596639982,Vote,3687d2fd66d621788f420efb687368f03e15384d9186fe009dd039a9d250fbbb
148c2b74dcdab13160601da42a95bf9fb04eaa41024c64d6af14aabdcea6851e,1,0,1,149.59916945,1596636963,Ticket,cb0f2762e75b984dfcf743ed860a6d5f73428598ed2006a7775c538a837b6496
1d1e2d48b2f4b987a32084e4133d1a4e39a82796072cff9d7787c6ca696682a3,1,0,1,149.59916945,1596636963,Ticket,aa2a4796b10498a80e667cb02d8c0b3788ebbb4df8ee524eddae3ac937338175
394a920b1167feb1a4a03437d2e35f90d06db72dd71ef78542953568ee5e042a,1,0,1,149.59916945,1596636963,Ticket,80ad81f75e8a4a28f76b5b4f14ad65e974b4f167d031a848e67d5d3dfcb91e37
600755293463cc169d47ee5a1693b6ddf62c06deb41d934b63fae8816fa6e0d9,1,0,1,149.59916945,1596636963,Ticket,06561676b9973381f9f0cf1b6eab97a08e907b2f2d88343ea23ca1bc8efe88a5
77dc3034a58a61fd0fee37585db6df5678b7bac5fc67aab8d040410cdce03b5f,1,0,1,149.59916945,1596636963,Ticket,c33663bd19e967e4a7f2f6535735a90ca66044a40486de7a6847d39f91358251
dad17db3bae7d7aefb9cfda08a272da29bf826be8e4452bdd59993598e36850a,1,0,1,149.59916945,1596636963,Ticket,4bcc02c9872bd4d46ea49fc978f2793438ab885663b2eb72eee33d9fa534ad16
f2b720dec4fda8987e554d34c00182cf5e1b489ddf392046d519ae5233c5f4f9,1,0,1,149.59916945,1596636963,Ticket,ca88c4fdeca3e79fc75a9ed13421409971b1d8af9ae13f465ae6f1d684a1e998
35432b0d36d4e6cfa400b8447e53087129f6ae9122343d81e0e09e9dee102e93,-1,1,1,148.68037837,1596606089,Vote,558b71865a77c307dfae73cbcc6a799b484fa3db31036f7b34f278efabf2deb6
c652ee5847209cbc0dd37e68b65f586e9b929b4ef8994fcd4cfcbdc927a092ba,-1,1,1,148.68037837,1595708076,Vote,20126b5810d74bddeaf0114301d57e6c08afcf34354e91d5fffefde238252da8
e98ce58034ab7d6a55253370c80f9310b6bcbdadf0f927a7fb93bd28bcd30917,-1,1,1,148.68037837,1595409852,Vote,3500846943a2a8ddd5803ea3233b32d89d7016096a7359a51b9a92ab5b329988
f4ef4235f6ecd61fcde88e01400ab5783f5d7703f92d51e3965f3daf0c1b0ea2,-1,1,1,148.68037837,1595270779,Vote,315ca717a0ffa35c10ad721df4db9cb24f9e5f60a916159474dd2a0bfbedf267
faf1d574aa6bd836a5654f1728f1c9f5d3e3798a8f089bbc1158e780e2f1a140,-1,1,1,148.68037837,1595171031,Vote,20d1cbae45371fc47243c8f82b0f001f40cc394c067a12c60d2a120b6de10b7f
29c472a1e8da2181b900af9ee82d05dad49dc3705c3c23b8cc4914018fb9a4c0,-1,1,1,148.68037837,1595001409,Vote,dee9888f2c6f4742eea7a88832957d6db5f25b3dcce9b4b1bf4510fc4bffc7d7
e9f50aca6bce732beb6a46d54b939db11fd26e7e15d2e337e8cf77f8b25100eb,-1,1,1,139.4165563,1594889741,Vote,c443512bb8ac1c5c24296cb01cebf812eb286cc6e74581ffc8bc3fac60d1217b
7976da481c49394a9c19e39e2bd06ea900e86bae2f7ba554d685533fb0d073de,-1,1,1,148.68037837,1594886170,Vote,b16795d4691f29cdea5f9907aa92bf6ca4d9cc7bc0993d1ac2264359c744cb72
1ef016a30161d51aa371e6032840354378b93c83b2706ba61b8a926fad73842b,-1,1,1,137.23516553,1594504813,Vote,d21fad0a03187fa20349bf3f0d5a74976934f350809e577aee8fac9855706a04
3c6ae29ec320d39d06a20c1521505df637579979203e57299cbfe079bebf5de3,-1,1,1,148.68037837,1594380448,Vote,bd8675a051b0e4eba227bad43e94242f3c439aa4b9b404e3824926b7bf97516c
b06674b3f86f613f2ced0f58e3e1df2fa343f9a5d055905e8383af70ebf05554,-1,1,1,137.23516553,1594366219,Vote,7c0334a92f3226ef38d95cd78073ced4a42a8d66869f813e517af47397c9d495
52a36ee5d71ac849fea51cd9b077407e5ada136794ec65f3d2bdb9c383a68f2e,-1,1,1,137.77301047,1594258924,Vote,7f696fae427b0b111e6bda559a97cd544661ae0e3651871da8a29c49f43ba99c
20126b5810d74bddeaf0114301d57e6c08afcf34354e91d5fffefde238252da8,1,0,1,148.68037837,1593881816,Ticket,c652ee5847209cbc0dd37e68b65f586e9b929b4ef8994fcd4cfcbdc927a092ba
20d1cbae45371fc47243c8f82b0f001f40cc394c067a12c60d2a120b6de10b7f,1,0,1,148.68037837,1593881816,Ticket,faf1d574aa6bd836a5654f1728f1c9f5d3e3798a8f089bbc1158e780e2f1a140
315ca717a0ffa35c10ad721df4db9cb24f9e5f60a916159474dd2a0bfbedf267,1,0,1,148.68037837,1593881816,Ticket,f4ef4235f6ecd61fcde88e01400ab5783f5d7703f92d51e3965f3daf0c1b0ea2
3500846943a2a8ddd5803ea3233b32d89d7016096a7359a51b9a92ab5b329988,1,0,1,148.68037837,1593881816,Ticket,e98ce58034ab7d6a55253370c80f9310b6bcbdadf0f927a7fb93bd28bcd30917
3687d2fd66d621788f420efb687368f03e15384d9186fe009dd039a9d250fbbb,1,0,1,148.68037837,1593881816,Ticket,131da2472126193f4f45a8ed968499d20fa9dc43588eae98a683a6a0f656a0d9
558b71865a77c307dfae73cbcc6a799b484fa3db31036f7b34f278efabf2deb6,1,0,1,148.68037837,1593881816,Ticket,35432b0d36d4e6cfa400b8447e53087129f6ae9122343d81e0e09e9dee102e93
94a99d54a1e1e7247dd198203eb6a7d7b47443deb9167c4f95b5eaae827e5ae8,1,0,1,148.68037837,1593881816,Ticket,9f6f9e0d8ab91df14655b90aa38429c366907ee556f67d6410e62179153e4bf6
b16795d4691f29cdea5f9907aa92bf6ca4d9cc7bc0993d1ac2264359c744cb72,1,0,1,148.68037837,1593881816,Ticket,7976da481c49394a9c19e39e2bd06ea900e86bae2f7ba554d685533fb0d073de
bd8675a051b0e4eba227bad43e94242f3c439aa4b9b404e3824926b7bf97516c,1,0,1,148.68037837,1593881816,Ticket,3c6ae29ec320d39d06a20c1521505df637579979203e57299cbfe079bebf5de3
dee9888f2c6f4742eea7a88832957d6db5f25b3dcce9b4b1bf4510fc4bffc7d7,1,0,1,148.68037837,1593881816,Ticket,29c472a1e8da2181b900af9ee82d05dad49dc3705c3c23b8cc4914018fb9a4c0
e50fb85a713b27327d92c0f9ba492031d0f40d9dd8a295bfeb92fcae169df189,-1,1,1,137.23516553,1593506457,Vote,b36070d27c33358382347d32923ceac8d96007efa7f1bac5b56fe10137418e60
c2d37480330f5abde6ac1bbadacd2e761896c4156fbe1fcaa82ab0f808034b0e,-1,1,1,139.4165563,1593461757,Vote,8c30d7a7d93fd0ecec3e0e6e5ec4fff1e4c80f26f88c7a18791277c74586ba9b
4ba85962550f5e9e6a5fec6f8b012706c1a33284a264559c5675d37b90126267,-1,1,1,137.23516553,1593363510,Vote,a3c9f6b29d023465780264edf68b16bf126533fd4d249b7dd44afd1f9c48be5f
b5be22b3ad21edc24bb81292c3ab1bbeea05b7103e901bc1661ae96a7ec89ce2,-1,1,1,135.95305021,1593356128,Vote,c82587596574c40559f1ca6d0c18c218276d3517a6f90c45bef9567b67188d37
ff5a97b7c471f6b7d722d471eeae9c27173d4f216fb5ae2a6d7d8c793f3239cc,-1,1,1,137.23516553,1593267285,Vote,8afb0a189fb9cf9455f67e3b5fd314832936c2018851aced19aace0b825c525e
