tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7082ecefe51c1d4c91738ac8471790e664ec508a0b040c126187b1f9f5700194,1,0,1,400,1491674584,Regular,9884e352c5d3f11ea22cbe611cb4f042a8d12bcab0d4f55655f7e55653952515
9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530,-1,27,1,500,1491453318,Regular,9f8a5ccd333e8eaac8a361fda9cde2527da6857fa0671a266d682eba8c742cf3
9f8a5ccd333e8eaac8a361fda9cde2527da6857fa0671a266d682eba8c742cf3,1,1,1,500,1491452825,Regular,9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530
02dbba83c020716aecaf56c63a738ac50bdc41e1a38e58f1b9e6e938f7cb955a,-1,30,1,60,1491236367,Regular,114f14cbd2f852b28601707eba9963e9de59176c77babe223a58d5589a9ab012
114f14cbd2f852b28601707eba9963e9de59176c77babe223a58d5589a9ab012,1,0,1,60,1491234507,Regular,02dbba83c020716aecaf56c63a738ac50bdc41e1a38e58f1b9e6e938f7cb955a
ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32,-1,28,1,300,1491212383,Regular,560ec46f0285705759e6177121899f007def86ed1b5ebac5293c8180e41789d9
560ec46f0285705759e6177121899f007def86ed1b5ebac5293c8180e41789d9,1,1,1,300,1491201640,Regular,ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32
0b114401d5137b7acdf7333b13e466da6cd380cc588fcf50dca697cf03d2ff30,-1,30,1,450,1491164419,Regular,5fdb959194cd92e733c4a8386a0a4a3491f906bbd5ce772d5e450b0cba0b9351
0b114401d5137b7acdf7333b13e466da6cd380cc588fcf50dca697cf03d2ff30,-1,27,1,385,1491164419,Regular,1d602687811119b6e76502c80bdc283612c5078d08ae2f862adf5e60af4f23e5
1d602687811119b6e76502c80bdc283612c5078d08ae2f862adf5e60af4f23e5,1,0,1,385,1491033453,Regular,0b114401d5137b7acdf7333b13e466da6cd380cc588fcf50dca697cf03d2ff30
5fdb959194cd92e733c4a8386a0a4a3491f906bbd5ce772d5e450b0cba0b9351,1,0,1,450,1490893812,Regular,0b114401d5137b7acdf7333b13e466da6cd380cc588fcf50dca697cf03d2ff30
cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a,-1,32,1,212,1490770493,Regular,1987dc059b71720ce50016b162093b2ddff6763e6aa14789b82e365d59659cbd
1987dc059b71720ce50016b162093b2ddff6763e6aa14789b82e365d59659cbd,1,1,1,212,1490758892,Regular,cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a
97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90,-1,31,1,85,1490721792,Regular,2afb89c8636d68a9df6bca96aa990057b4aa689f5bf58cb1544ad57786546053
2afb89c8636d68a9df6bca96aa990057b4aa689f5bf58cb1544ad57786546053,1,0,1,85,1490708238,Regular,97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,30,1,140,1490691539,Regular,a9554f8a2cea2b54123656e8315ffeb6c4fb124608b169f316e7bda3d95f8f19
a9554f8a2cea2b54123656e8315ffeb6c4fb124608b169f316e7bda3d95f8f19,1,1,1,140,1490675984,Regular,aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a
653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac,-1,29,1,95,1490622352,Regular,5892c426a75666f2808b76ecfe857d9ca6fe9fd99cfe30a1da369599b5447a06
0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49,-1,32,1,5,1490610878,Regular,ac8ce6ad119a7c050b60231cca84099233486d246a08e442ca16b92cbdc44f87
5892c426a75666f2808b76ecfe857d9ca6fe9fd99cfe30a1da369599b5447a06,1,0,1,95,1490596604,Regular,653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,32,1,115,1490563755,Regular,cd58ae05b03c7d0e548f26f5344d246699bd4ae1630ee382f4221d532a23fe2d
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,38,1,122,1490563755,Regular,6cd7a114f490af015aaa425a12686fc626ddcb0f90072e7115d0a9e144736696
43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50,-1,29,1,80,1490557301,Regular,f7d90df5e7e760d4e6e2f648c45b1a8a63f0f9e1762ae10a54fb686315bbd6eb
6cd7a114f490af015aaa425a12686fc626ddcb0f90072e7115d0a9e144736696,1,0,1,122,1490554825,Regular,26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d
f7d90df5e7e760d4e6e2f648c45b1a8a63f0f9e1762ae10a54fb686315bbd6eb,1,1,1,80,1490541183,Regular,43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50
cd58ae05b03c7d0e548f26f5344d246699bd4ae1630ee382f4221d532a23fe2d,1,1,1,115,1490514663,Regular,26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d
4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013,-1,28,1,106,1490512363,Regular,678d054cd5c24ded8c3daca6eb2fe79c2577dbec4dba1979be628e82033e0a20
678d054cd5c24ded8c3daca6eb2fe79c2577dbec4dba1979be628e82033e0a20,1,1,1,106,1490497514,Regular,4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013
3f62db76718b550a81c4e829f792a0425c596f1f47c7d45af6fd99fe18487a62,-1,32,1,205,1490464375,Regular,825e0ffe0a95c3c3d24b7a7fed5c5b8afe7b2e80d39e01b4fec0b6e328556ebd
825e0ffe0a95c3c3d24b7a7fed5c5b8afe7b2e80d39e01b4fec0b6e328556ebd,1,1,1,205,1490454005,Regular,3f62db76718b550a81c4e829f792a0425c596f1f47c7d45af6fd99fe18487a62
0351c2ebc1c36703d98c5093c529e1bf2356df874416a527b25d17f417c64756,-1,27,1,200,1490396237,Regular,2f4be875d65649dc755e9af8e70cd70ce68d1be3cc50923d7e828a537300f7a6
2f4be875d65649dc755e9af8e70cd70ce68d1be3cc50923d7e828a537300f7a6,1,0,1,200,1490388667,Regular,0351c2ebc1c36703d98c5093c529e1bf2356df874416a527b25d17f417c64756
53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029,-1,27,1,300,1490318884,Regular,44b45f20ba32af082ff10b5eef3319311ded60cba81b35f726d26a05a7f63539
d88b21f5911cbe1b23a5e46b9b09e8e7169f30792fe9f1dc3676013ccce12e20,-1,33,1,75,1490297345,Regular,ebe2ea4898f793a6a02ad4a731bc7712c9545f57b97c78711d6d50900ab70869
ebe2ea4898f793a6a02ad4a731bc7712c9545f57b97c78711d6d50900ab70869,1,0,1,75,1490293061,Regular,d88b21f5911cbe1b23a5e46b9b09e8e7169f30792fe9f1dc3676013ccce12e20
1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440,-1,29,1,225,1490287971,Regular,9b73e4d9a97ebdb5fa349f3e6610fb8010978b9fe880381663904f596d5a856c
44b45f20ba32af082ff10b5eef3319311ded60cba81b35f726d26a05a7f63539,1,1,1,300,1490273663,Regular,53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029
9b73e4d9a97ebdb5fa349f3e6610fb8010978b9fe880381663904f596d5a856c,1,1,1,225,1490217550,Regular,1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440
48664c100348cca1340c8436826e4ac4ede7f435306d288fd3f15947a6700361,-1,30,1,295,1490178783,Regular,bdfb3299847c2154640d8567aff2077f8d9d502e0287d64355ecb05adfeadb35
bdfb3299847c2154640d8567aff2077f8d9d502e0287d64355ecb05adfeadb35,1,1,1,295,1490164638,Regular,48664c100348cca1340c8436826e4ac4ede7f435306d288fd3f15947a6700361
a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28,-1,30,1,155,1490099512,Regular,81ed06a587d57fd95460e43485bb8771b4a19c3143c33d9fd33b9082ba8d4838
81ed06a587d57fd95460e43485bb8771b4a19c3143c33d9fd33b9082ba8d4838,1,1,1,155,1490080738,Regular,a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28
6afe126653bd1e7abee041469f721ea844f8726e91c77d7b02227787e5d84611,-1,28,1,100,1490034112,Regular,e0bbd2825c6ecbec477623984a9338a83d088ec897122ff03235caff22fcbde7
e0bbd2825c6ecbec477623984a9338a83d088ec897122ff03235caff22fcbde7,1,0,1,100,1490029427,Regular,6afe126653bd1e7abee041469f721ea844f8726e91c77d7b02227787e5d84611
22c1eb9d2ccb4fb1c34e0c90784aa66fc36c80d1370b0d643be456d2bcd07168,-1,35,1,193,1489996181,Regular,16fe8079c4315ddb93e94b57a29aa49e02f932d71a6ba974a2be4a0c26e4bea3
16fe8079c4315ddb93e94b57a29aa49e02f932d71a6ba974a2be4a0c26e4bea3,1,1,1,193,1489987677,Regular,22c1eb9d2ccb4fb1c34e0c90784aa66fc36c80d1370b0d643be456d2bcd07168
113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369,-1,33,1,105,1489947123,Regular,0e0e295dabaf6d013d698803610d51d418acfc09e63f488a3ffc6a4b822b8f64
79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef,-1,29,1,183.23906717,1489928638,Regular,ff10e41c7b925d62105128d6e8168aac8a3e784ada2499547d3b370b0a5feb44
0e0e295dabaf6d013d698803610d51d418acfc09e63f488a3ffc6a4b822b8f64,1,1,1,105,1489914236,Regular,113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369
ff10e41c7b925d62105128d6e8168aac8a3e784ada2499547d3b370b0a5feb44,1,1,1,183.23906717,1489879271,Regular,79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef
8e46683cf812c012a15880b5bfc6e64469288a037a60bda4ecb87de46fdaa1a0,-1,35,1,95,1489877689,Regular,e040fc9193e4d06463aaf501849f928300b4bd924cff5201c4cb380750832e3d
e040fc9193e4d06463aaf501849f928300b4bd924cff5201c4cb380750832e3d,1,1,1,95,1489873848,Regular,8e46683cf812c012a15880b5bfc6e64469288a037a60bda4ecb87de46fdaa1a0
86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a,-1,36,1,470,1489859560,Regular,6e2bfeffb45a0d2b79c957fc73935d8336a8ca9f4840adcb15289804c85c1836
e61c9465a3c3da2a57be2d0515cc0d22fc91204dafc6b6467e476f55f7be087d,-1,30,1,400,1489839663,Regular,d54b0d782f91c4c3adaa83de8c0ee15fcb76f958eca309f07c979ac16cf59195
05620c4a05d3cd144eaa643bd0d10aa17c1265508349e4b40f2801df8f0bbe41,-1,29,1,300,1489829586,Regular,7760821a4be42a4a063d7aa417db961b7872ee01ec0f6c4fa3ca256a22016488
7760821a4be42a4a063d7aa417db961b7872ee01ec0f6c4fa3ca256a22016488,1,0,1,300,1489828130,Regular,05620c4a05d3cd144eaa643bd0d10aa17c1265508349e4b40f2801df8f0bbe41
6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515,-1,30,1,195,1489785046,Regular,7e436a3d02b133ff5fa35890d4d2cac86fc714d0d1cbb5b34be99455e32c398a
7e436a3d02b133ff5fa35890d4d2cac86fc714d0d1cbb5b34be99455e32c398a,1,1,1,195,1489772208,Regular,6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515
8d47f96cd86bb4e6baf94f190736abddcb7ad375a248209524e8a60c03ca0c90,-1,36,1,281,1489736820,Regular,a8665a13c2d6a9b996dea311001bc9b49e826cc79aa73569a07e01624eb06158
a8665a13c2d6a9b996dea311001bc9b49e826cc79aa73569a07e01624eb06158,1,0,1,281,1489732308,Regular,8d47f96cd86bb4e6baf94f190736abddcb7ad375a248209524e8a60c03ca0c90
adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba,-1,38,1,375,1489732308,Regular,7c942631ab4d29374bb7e3d61f0f5daec25d3b02b3867f8d9220a8c8a1ab72e4
4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d,-1,32,1,235,1489704887,Regular,db55c601191985a52f349ca806ccc19bd083d3d0d1420a1006fc3579209a8cfb
4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d,-1,31,1,200,1489704887,Regular,f8440b0183cce09ff4be1dee7bcac6d6117462607736262eb30d49548df302b2
db55c601191985a52f349ca806ccc19bd083d3d0d1420a1006fc3579209a8cfb,1,1,1,235,1489687601,Regular,4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d
f8440b0183cce09ff4be1dee7bcac6d6117462607736262eb30d49548df302b2,1,0,1,200,1489660448,Regular,4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d
bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50,-1,33,1,140,1489645947,Regular,8742dc82be88b78192a823a1c3073fee6d7016c18be8c1e82659614c4c825d8b
8742dc82be88b78192a823a1c3073fee6d7016c18be8c1e82659614c4c825d8b,1,1,1,140,1489645081,Regular,bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50
ac30d561bf7dfc8751a4ea0c71186d9ad7efe77a8356bdacc10579edff41c291,-1,32,1,140,1489614882,Regular,339acb07f7038bcc07a32eaf1dae880b7afea745224ef7e8cc0804b413ea67f6
339acb07f7038bcc07a32eaf1dae880b7afea745224ef7e8cc0804b413ea67f6,1,0,1,140,1489610991,Regular,ac30d561bf7dfc8751a4ea0c71186d9ad7efe77a8356bdacc10579edff41c291
5f7c73e319b34e7cb90e38aef7f4c04a40d7ee6a5af2242289e675d3c4fb0790,-1,28,1,60,1489584789,Regular,205d7aaf0f43e2896174881f5f7858f725654e0ad70701c06be43ce961d148de
205d7aaf0f43e2896174881f5f7858f725654e0ad70701c06be43ce961d148de,1,1,1,60,1489576446,Regular,5f7c73e319b34e7cb90e38aef7f4c04a40d7ee6a5af2242289e675d3c4fb0790
044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6,-1,30,1,350,1489560520,Regular,cbd6af67856ef7ff50d3e3b76e8f7a82c58f5fc48a495e9162589dcad6f0728c
049c3a561cef293b0cb827f8eee7b6edb9d5a3a6299620124f88fa99f9fd4ea2,-1,30,1,170,1489557982,Regular,ca22b35d5bcb8da55939678d2e03aa1592c1cfc5e3625acfd7dd90be53b6a773
ca22b35d5bcb8da55939678d2e03aa1592c1cfc5e3625acfd7dd90be53b6a773,1,1,1,170,1489554873,Regular,049c3a561cef293b0cb827f8eee7b6edb9d5a3a6299620124f88fa99f9fd4ea2
c16c0550e2e2c037633c1d33584c519733c189c4931e36fcf18868727ed07eae,-1,34,1,92,1489537609,Regular,db9770c16b4e3c96676fd5a1f0f6c777168b9cc100d84baf5edc785eaed35d92
db9770c16b4e3c96676fd5a1f0f6c777168b9cc100d84baf5edc785eaed35d92,1,0,1,92,1489522716,Regular,c16c0550e2e2c037633c1d33584c519733c189c4931e36fcf18868727ed07eae
7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07,-1,33,1,90,1489489183,Regular,1aa344ab5b5937dcb6a1e2edc02a9dcd3c6163cb18b408284d9d7f2d805c36d0
7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07,-1,26,1,50,1489489183,Regular,f54c2635f55dfdd0fc01bc2591b520386999f0fe430c87c83b7e94f7ae1a2069
f54c2635f55dfdd0fc01bc2591b520386999f0fe430c87c83b7e94f7ae1a2069,1,1,1,50,1489481781,Regular,7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07
1aa344ab5b5937dcb6a1e2edc02a9dcd3c6163cb18b408284d9d7f2d805c36d0,1,0,1,90,1489478163,Regular,7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07
ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22,-1,35,1,110,1489465875,Regular,8f45ea2f92ee186d0db537c0039fc9967afd42f91e1d2512579b87938412eda8
8f45ea2f92ee186d0db537c0039fc9967afd42f91e1d2512579b87938412eda8,1,0,1,110,1489465270,Regular,ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22
2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976,-1,31,1,125,1489443116,Regular,2048c3926980ed03e712013cb8dddbb1a010054e8f8422a04ad1d06cabe5dee3
87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9,-1,31,1,98,1489435099,Regular,eb11b96e3bd81ca00343db285659eb8746a541800478bfbf9486cc681cd8a4cb
2048c3926980ed03e712013cb8dddbb1a010054e8f8422a04ad1d06cabe5dee3,1,0,1,125,1489433542,Regular,2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976
ddd321e4400fa469a7ed4f52066e2b4f0bc9720c40f0fc973717b26b10ad15f8,-1,37,1,85,1489433542,Regular,7208c73c2a9ed51668bf4099a242f1d921c0f7fb2260c7c6bd486792b48f093f
f56da2a67010acaf999fe875f022d8f05bba54055740fd928cbbd012a199d14e,-1,40,1,52,1489418602,Regular,9c6d55a7b9422f25e278bcec411d50826c493914cab252a90b2cfc3e105a856a
7208c73c2a9ed51668bf4099a242f1d921c0f7fb2260c7c6bd486792b48f093f,1,0,1,85,1489387017,Regular,ddd321e4400fa469a7ed4f52066e2b4f0bc9720c40f0fc973717b26b10ad15f8
eb11b96e3bd81ca00343db285659eb8746a541800478bfbf9486cc681cd8a4cb,1,0,1,98,1489354153,Regular,87f2d3326c839c079ec9e486d1e95c0b24a7f4986dd32fc9e5005a47477d9cb9
9c6d55a7b9422f25e278bcec411d50826c493914cab252a90b2cfc3e105a856a,1,1,1,52,1489346943,Regular,f56da2a67010acaf999fe875f022d8f05bba54055740fd928cbbd012a199d14e
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,31,1,150,1489340150,Regular,1c1071b5bb756e0ca55c4c18a9f4a0e04cfdbc92393fd0cab48dabdf37d24ac0
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,29,1,100,1489340150,Regular,e24329150bf05ca789dcdace787953bc949d3eef7f7684ac6a4a162aaddd55b7
e24329150bf05ca789dcdace787953bc949d3eef7f7684ac6a4a162aaddd55b7,1,0,1,100,1489335269,Regular,95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256
1c1071b5bb756e0ca55c4c18a9f4a0e04cfdbc92393fd0cab48dabdf37d24ac0,1,0,1,150,1489323228,Regular,95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256
0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6,-1,29,1,180,1489305901,Regular,d35f81cd594373ddd5a26e71b6091988fadc1216c32115b547a2818392778b00
d35f81cd594373ddd5a26e71b6091988fadc1216c32115b547a2818392778b00,1,0,1,180,1489303983,Regular,0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6
a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062,-1,33,1,280,1489290720,Regular,06b6dddc7d21622cd7310121a19373c6f0db42e0699d783090028ee7321c85e3
06b6dddc7d21622cd7310121a19373c6f0db42e0699d783090028ee7321c85e3,1,1,1,280,1489282575,Regular,a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062
524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14,-1,28,1,247,1489254485,Regular,e1442a2df61bdaa6ed716cb97abb181b262b2154c6044206f6ec3c7b035b00a5
111a15df1e54aab9380822d8fc4eb9678ae5bdc4e215afb1612c7bfcca7af82d,-1,32,1,188,1489212087,Regular,12ff69eb02365981ad05e6863ab67788e488359e954103659e14631fc826f077
6e2bfeffb45a0d2b79c957fc73935d8336a8ca9f4840adcb15289804c85c1836,1,1,1,470,1489205923,Regular,86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a
d54b0d782f91c4c3adaa83de8c0ee15fcb76f958eca309f07c979ac16cf59195,1,1,1,400,1489131724,Regular,e61c9465a3c3da2a57be2d0515cc0d22fc91204dafc6b6467e476f55f7be087d
7c942631ab4d29374bb7e3d61f0f5daec25d3b02b3867f8d9220a8c8a1ab72e4,1,0,1,375,1489073071,Regular,adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba
12ff69eb02365981ad05e6863ab67788e488359e954103659e14631fc826f077,1,1,1,188,1488990216,Regular,111a15df1e54aab9380822d8fc4eb9678ae5bdc4e215afb1612c7bfcca7af82d
e56364453d2c0be6ab3e1c1919c3f58eddabe142939038556dbca2d92a885687,-1,29,1,85,1488932776,Regular,68db4728189cd0d77dd72f644bd1ff75c89fe5a651180058d335d18816efa737
76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7,-1,27,1,28,1488925019,Regular,91e2845e702b5dbb0dd9c4bec8614a7a0cf8fb02d351c5b7ba88f59bad9659e0
91e2845e702b5dbb0dd9c4bec8614a7a0cf8fb02d351c5b7ba88f59bad9659e0,1,0,1,28,1488921483,Regular,76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7
e1442a2df61bdaa6ed716cb97abb181b262b2154c6044206f6ec3c7b035b00a5,1,1,1,247,1488918636,Regular,524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14
68db4728189cd0d77dd72f644bd1ff75c89fe5a651180058d335d18816efa737,1,0,1,85,1488898103,Regular,e56364453d2c0be6ab3e1c1919c3f58eddabe142939038556dbca2d92a885687
d6c6850d320546d6e4f0a64353b651a67dca7e1909eefd10bc69951a95a3bbc4,-1,36,1,40,1488887687,Regular,3e325f9462312c8b778b44783c07366844bb76160df1289ad4dd4019ed6e6c7a
3e325f9462312c8b778b44783c07366844bb76160df1289ad4dd4019ed6e6c7a,1,0,1,40,1488868307,Regular,d6c6850d320546d6e4f0a64353b651a67dca7e1909eefd10bc69951a95a3bbc4
96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b,-1,31,1,400,1488022099,Regular,ec7ba3878283f38cde69981ef03fee4f956c3eefea28f1f54805f7204930ecd0
3a51789f8c4e12a00c66de37db702dfc1954893b8fb6bc4a5b38ca447832f298,1,1,1,2655,1487139681,Regular,3eb037ae6de01e84e29e8e21ef377c36a97c49938815d1316bddc09b873494be
ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723,-1,32,1,800,1487133602,Regular,60e7ca897da27d08dc7ca5a7ced2dc8a26d8ca2eaedb5eb7cfcccbd03b6a2705
388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312,-1,45,1,450,1487098539,Regular,4071b26b07eb4c3a215e07f5e00d82fa9bc6caee5d60652a83066101b718e2ee
4071b26b07eb4c3a215e07f5e00d82fa9bc6caee5d60652a83066101b718e2ee,1,0,1,450,1486275821,Regular,388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312
cbd6af67856ef7ff50d3e3b76e8f7a82c58f5fc48a495e9162589dcad6f0728c,1,0,1,350,1486190986,Regular,044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6
e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929,-1,26,1,1721.72949084,1485907135,Regular,4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542
516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0,-1,29,1,499.99,1485792798,Regular,c337c9c47fe31fbc4c6113f5e0de2ff5dc3e91d52133d8dfc3223de99c0819b2
ec7ba3878283f38cde69981ef03fee4f956c3eefea28f1f54805f7204930ecd0,1,0,1,400,1485767315,Regular,96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b
60e7ca897da27d08dc7ca5a7ced2dc8a26d8ca2eaedb5eb7cfcccbd03b6a2705,1,1,1,800,1485683074,Regular,ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723
8675a70f00fb5bb2110a9b320e1b5d40ac1151fca317ae871cea62e9571b138b,1,1,1,700,1485492411,Regular,f67f81aa2ac61819681fdae776260b432a190348b2007a88ebc8270991fb21fd
