tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48153fbf08dfa9d50c616dcd351ee9024a5eb715287e18152ef957ccab150716,1,0,1,0.995614,1492407408,Regular,3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95
de655a34c4b91c8872fa451b2e1ff441429e03ae774eb79850c4706c6930ade0,-1,33,1,0.995317,1491691548,Regular,99bc1121f05e0a06d32801c9c4f525b8ecca15acb2dbd5919f62914f66cbfa8b
99bc1121f05e0a06d32801c9c4f525b8ecca15acb2dbd5919f62914f66cbfa8b,1,1,1,0.995317,1491661562,Regular,de655a34c4b91c8872fa451b2e1ff441429e03ae774eb79850c4706c6930ade0
cf5e31a08d8222b323dbc01106c2701aed1bae0a9015f86fd953946de6e3bba5,-1,20,1,0.996587,1491205128,Regular,ece87f96c428084a09f49ef8f41b1a43faf46cebe517d6add270c18989ae45f8
ece87f96c428084a09f49ef8f41b1a43faf46cebe517d6add270c18989ae45f8,1,0,1,0.996587,1491037626,Regular,cf5e31a08d8222b323dbc01106c2701aed1bae0a9015f86fd953946de6e3bba5
eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba,-1,17,1,0.984548,1490574255,Regular,e4105e718cb3e3800bbf9eb276ce9d5257b23880cc00936f87f3c83f630f1bb6
997768c5fdc3eb7a85a4cad6945bc8228c8f6b181e4c8b47eff30f5aa5263cf9,-1,2,1,0.980672,1490538106,Regular,ff0a9a9d5857d45a42ec9b04287acf8f570d5b50d856f0c58f1a1d3995d18c79
ff0a9a9d5857d45a42ec9b04287acf8f570d5b50d856f0c58f1a1d3995d18c79,1,0,1,0.980672,1490537415,Regular,997768c5fdc3eb7a85a4cad6945bc8228c8f6b181e4c8b47eff30f5aa5263cf9
6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848,-1,44,1,0.983053,1490507560,Regular,eeb20c9fde2e0e2024699f9df86d0a176304eab5bb07d5be18918ef676ce5e80
d1cb30b6038ad215af024d02cdbb807691f723cb79d9c486fdcb862d723a051f,-1,11,1,0.982751,1490473885,Regular,fb67f46d5aabe4400bfbf7701837133747bc78823bca2c96124f22c669ea2e50
20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb,-1,20,1,0.980091,1490124424,Regular,573f454b48cc8085578315968fb98e87669afa8c50664f02310e04f3e671d293
573f454b48cc8085578315968fb98e87669afa8c50664f02310e04f3e671d293,1,1,1,0.980091,1490124182,Regular,20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb
9747d43dbb41bb8063411f300884cc524cf175cfd12a20deb5fa4b3c18d36c95,-1,16,1,0.981452,1489879657,Regular,12996b7b3a7f3830a532b1503182c20e97acfe22f91e7b2723be1b8a2db28ec9
86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a,-1,22,1,0.981304,1489859560,Regular,6b7853f49445f65a59768dd5f30401cbb9f7511b013df4fa2bb17e2759776134
220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2,-1,22,1,0.981137,1489760117,Regular,8814007f20dabd5a41a641ce397d41747061d1e906c1f50990300c178eb59feb
41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2,-1,7,1,0.981081,1489752521,Regular,31a70618482b6eebf2bb6aa04e6c51dc69d37919213bdfb5d519a201a4a7b1ce
d0b49ccbeb8330e532e7d081ca0039cb593bdfb27592f32244aa8892f508b943,-1,6,1,0.981038,1489749602,Regular,916e419d608e947289fbf087fa81e1c7928592d689164eec4e12c5317351f1df
85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404,-1,24,1,0.981002,1489745141,Regular,2217ead5bfbd73619da1889ab868cbd4dd21930efb3b3b29306b4dd2e580596e
b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97,-1,35,1,0.980547,1489727829,Regular,4d8b01b1f6b6498fdb6378e4f3aced8793f957999b11b4a980a3569532d57142
4d8b01b1f6b6498fdb6378e4f3aced8793f957999b11b4a980a3569532d57142,1,1,1,0.980547,1489721513,Regular,b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97
9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6,-1,15,1,0.980589,1489582816,Regular,2aacdfb1f0cd0ac71d4316e45a6787d61c650b9b7acd2a1a2c8e87c0927f3d46
898cd0b267d72ba7f31d33dbcf31310d8a6f4581164cff3bcbdf32b19de0ca1e,-1,14,1,0.980492,1489546326,Regular,dfdcfe775ad679f6dcf49572f7a335049d9f882f9791e885b94910201e7699f3
940bb6464106fd0e7b429dd60e90e6537ec2f08384abec43d2592328dc7500d7,-1,14,1,0.980267,1489523678,Regular,17f1bcb1f3596393d92d950eaa7e62fab9a34aa97dce918573c2bb564314502d
e4105e718cb3e3800bbf9eb276ce9d5257b23880cc00936f87f3c83f630f1bb6,1,0,1,0.984548,1489364513,Regular,eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba
2aacdfb1f0cd0ac71d4316e45a6787d61c650b9b7acd2a1a2c8e87c0927f3d46,1,0,1,0.980589,1489034925,Regular,9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6
17f1bcb1f3596393d92d950eaa7e62fab9a34aa97dce918573c2bb564314502d,1,1,1,0.980267,1488789782,Regular,940bb6464106fd0e7b429dd60e90e6537ec2f08384abec43d2592328dc7500d7
916e419d608e947289fbf087fa81e1c7928592d689164eec4e12c5317351f1df,1,1,1,0.981038,1488524589,Regular,d0b49ccbeb8330e532e7d081ca0039cb593bdfb27592f32244aa8892f508b943
12996b7b3a7f3830a532b1503182c20e97acfe22f91e7b2723be1b8a2db28ec9,1,1,1,0.981452,1488277201,Regular,9747d43dbb41bb8063411f300884cc524cf175cfd12a20deb5fa4b3c18d36c95
8814007f20dabd5a41a641ce397d41747061d1e906c1f50990300c178eb59feb,1,1,1,0.981137,1488022390,Regular,220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2
eeb20c9fde2e0e2024699f9df86d0a176304eab5bb07d5be18918ef676ce5e80,1,1,1,0.983053,1487706896,Regular,6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848
6b7853f49445f65a59768dd5f30401cbb9f7511b013df4fa2bb17e2759776134,1,0,1,0.981304,1487431159,Regular,86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a
dfdcfe775ad679f6dcf49572f7a335049d9f882f9791e885b94910201e7699f3,1,1,1,0.980492,1487185498,Regular,898cd0b267d72ba7f31d33dbcf31310d8a6f4581164cff3bcbdf32b19de0ca1e
2217ead5bfbd73619da1889ab868cbd4dd21930efb3b3b29306b4dd2e580596e,1,0,1,0.981002,1486930654,Regular,85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404
31a70618482b6eebf2bb6aa04e6c51dc69d37919213bdfb5d519a201a4a7b1ce,1,1,1,0.981081,1486717242,Regular,41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2
fb67f46d5aabe4400bfbf7701837133747bc78823bca2c96124f22c669ea2e50,1,1,1,0.982751,1486504209,Regular,d1cb30b6038ad215af024d02cdbb807691f723cb79d9c486fdcb862d723a051f
82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862,-1,1,1,0.980877,1486289668,Regular,e2da9afa7b0c996dbcf7450488c4927fcc8bce3edf5eae42de92a3b26644e376
e2da9afa7b0c996dbcf7450488c4927fcc8bce3edf5eae42de92a3b26644e376,1,0,1,0.980877,1486287940,Regular,82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862
c134843d2ff3b58afd1083a09568f1442afe54a4b3e88e5b8a554d8b0f84ea28,-1,1,1,0.980952,1486134254,Regular,5bcdf56f5d6fc0e3c24cbd19c08fe6bf116c889bbe5cf111dff4fa99f30bfb1c
5bcdf56f5d6fc0e3c24cbd19c08fe6bf116c889bbe5cf111dff4fa99f30bfb1c,1,0,1,0.980952,1486114402,Regular,c134843d2ff3b58afd1083a09568f1442afe54a4b3e88e5b8a554d8b0f84ea28
565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3,-1,39,1,0.981175,1485976178,Regular,185b8ec0750410a0ae458eafa7c0cf708e97db2e8d9abdfd896544bdb2e29ab9
185b8ec0750410a0ae458eafa7c0cf708e97db2e8d9abdfd896544bdb2e29ab9,1,0,1,0.981175,1485961433,Regular,565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,1,1,0.980247,1485800673,Regular,ac0baa236bfafcd95769180b275da9a4fdb60404fcde3ccc869cf68f5528d4d5
ac0baa236bfafcd95769180b275da9a4fdb60404fcde3ccc869cf68f5528d4d5,1,0,1,0.980247,1485792984,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
604cdd34045a0cff73708369746e192005d54c1c079cb8ebb78b781febd79b37,-1,6,1,0.98427,1485733393,Regular,7f219469785d079422d8d0c29946dde8bc8faec49fcaaa0ef58055e5cf718f18
3850df4f574ca4d85d1d3fc17c052bee311729e38637a464d3c4665048a08e98,-1,3,1,0.983352,1485731098,Regular,38b14bbd54025b7064896cdb277bdde49ebf828995efb0a2fd85654743ffe7dc
2566e8d8b04ae840d76493485478177dae58afe1ef04df4352f29ca844efe33c,-1,0,1,0.48069852,1485706880,Regular,77c41d4b95f12b32e10ed6e5ada8a7a0d017cdb9815ca484545235256f8e51bf
77c41d4b95f12b32e10ed6e5ada8a7a0d017cdb9815ca484545235256f8e51bf,1,1,1,0.48069852,1485704040,Regular,2566e8d8b04ae840d76493485478177dae58afe1ef04df4352f29ca844efe33c
07d2e4a2524565a25e34f445eb40705a1b9c19bee67ed77337d69cf96a2e7e27,-1,8,1,0.981406,1485701643,Regular,8b605d4d85ff3450d687171b34fec766266514260279667250157aefc05553fc
47d87ccbec56cfa52fa37fa8c2c8c404c95262bcf684f1052c8520eba864adf7,-1,41,1,0.98126,1485697705,Regular,d4f27c04b998c7bafc0844a9be36001aeab3163e0e44cc3ec931e9da8e354c21
47d87ccbec56cfa52fa37fa8c2c8c404c95262bcf684f1052c8520eba864adf7,-1,25,1,0.980993,1485697705,Regular,e426d94c554eca7868fad6c8de94f63a39faec9a7cbfc05c59e5407e5133a853
47d87ccbec56cfa52fa37fa8c2c8c404c95262bcf684f1052c8520eba864adf7,-1,26,1,0.981003,1485697705,Regular,ecbdb2f6488ebc8ce38ad8896ce8153309f7e0d8f33475f6305a0feaf5e69718
d4f27c04b998c7bafc0844a9be36001aeab3163e0e44cc3ec931e9da8e354c21,1,1,1,0.98126,1485649367,Regular,47d87ccbec56cfa52fa37fa8c2c8c404c95262bcf684f1052c8520eba864adf7
e426d94c554eca7868fad6c8de94f63a39faec9a7cbfc05c59e5407e5133a853,1,1,1,0.980993,1485500165,Regular,47d87ccbec56cfa52fa37fa8c2c8c404c95262bcf684f1052c8520eba864adf7
ecbdb2f6488ebc8ce38ad8896ce8153309f7e0d8f33475f6305a0feaf5e69718,1,1,1,0.981003,1485355911,Regular,47d87ccbec56cfa52fa37fa8c2c8c404c95262bcf684f1052c8520eba864adf7
8b605d4d85ff3450d687171b34fec766266514260279667250157aefc05553fc,1,0,1,0.981406,1485198043,Regular,07d2e4a2524565a25e34f445eb40705a1b9c19bee67ed77337d69cf96a2e7e27
7f219469785d079422d8d0c29946dde8bc8faec49fcaaa0ef58055e5cf718f18,1,1,1,0.98427,1485030665,Regular,604cdd34045a0cff73708369746e192005d54c1c079cb8ebb78b781febd79b37
38b14bbd54025b7064896cdb277bdde49ebf828995efb0a2fd85654743ffe7dc,1,1,1,0.983352,1484871969,Regular,3850df4f574ca4d85d1d3fc17c052bee311729e38637a464d3c4665048a08e98
85189fd5f5428e9e8770d25b5e3d365a1559690bb54f4ec3be4344e6de3d9a48,-1,21,1,0.980015,1484477623,Regular,f5ab281fc05ee150763b05d0dfb3b7cf632f6048e9641d7efad2ac657fea51bc
f5ab281fc05ee150763b05d0dfb3b7cf632f6048e9641d7efad2ac657fea51bc,1,1,1,0.980015,1484469136,Regular,85189fd5f5428e9e8770d25b5e3d365a1559690bb54f4ec3be4344e6de3d9a48
d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813,-1,41,1,0.981837,1484407157,Regular,4eebfeeb54b27d02c6c8f29081b094971b4e2486602fd875183b5a27135786d7
d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813,-1,39,1,0.981793,1484407157,Regular,4feec565848a7e9b738b1a398a1f811c6895213404a193a1b7055f20d2563033
d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809,-1,35,1,0.981341,1484362598,Regular,1ffdff23661ccc66d71495bd8ffacae4990267cf70e8af8d3774677db7ec908b
5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920,-1,10,1,0.98013,1484293632,Regular,52f31f8561d7381210eb52bd478a821ddde9b50b75f5c489d9d36dd4a75658f1
5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920,-1,14,1,0.980178,1484293632,Regular,e0ad6ca03404927136f21f667d18921f1519396ab9b46c49d557fb1f8d2105dd
52f31f8561d7381210eb52bd478a821ddde9b50b75f5c489d9d36dd4a75658f1,1,0,1,0.98013,1483920392,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
e0ad6ca03404927136f21f667d18921f1519396ab9b46c49d557fb1f8d2105dd,1,0,1,0.980178,1483697758,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
8ad29009e3fd97be26a83d8b386fdf9415f88bf5fbdff8512f9587063ee51bd7,-1,9,1,0.48062769,1483599676,Regular,a9bc497ec1cd711331e849cc3d9b6388b61f2e899efc6ca1ea185683182e747f
4eebfeeb54b27d02c6c8f29081b094971b4e2486602fd875183b5a27135786d7,1,0,1,0.981837,1483505840,Regular,d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813
4feec565848a7e9b738b1a398a1f811c6895213404a193a1b7055f20d2563033,1,1,1,0.981793,1483322827,Regular,d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813
1ffdff23661ccc66d71495bd8ffacae4990267cf70e8af8d3774677db7ec908b,1,1,1,0.981341,1483127854,Regular,d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809
1ac1bf8082bf861e0d9c72f3ef374652d1dca36908c2b470dc084d1179a70ff1,-1,30,1,0.9804,1482947020,Regular,c9bcd2cc0f2d20d1d7ea40cc6cfdb118efe66da46b613a27e70f05683d079c80
1ac1bf8082bf861e0d9c72f3ef374652d1dca36908c2b470dc084d1179a70ff1,-1,28,1,0.980081,1482947020,Regular,7746c1b638e0c7fe97576edbb2771a26b131d92f80e46f3bd2246d8c8f462ffb
c9bcd2cc0f2d20d1d7ea40cc6cfdb118efe66da46b613a27e70f05683d079c80,1,1,1,0.9804,1482937022,Regular,1ac1bf8082bf861e0d9c72f3ef374652d1dca36908c2b470dc084d1179a70ff1
a9bc497ec1cd711331e849cc3d9b6388b61f2e899efc6ca1ea185683182e747f,1,1,1,0.48062769,1482852726,Regular,8ad29009e3fd97be26a83d8b386fdf9415f88bf5fbdff8512f9587063ee51bd7
7746c1b638e0c7fe97576edbb2771a26b131d92f80e46f3bd2246d8c8f462ffb,1,1,1,0.980081,1482775699,Regular,1ac1bf8082bf861e0d9c72f3ef374652d1dca36908c2b470dc084d1179a70ff1
815eda0507ebbd11a23e2b3c25af4c563106c9185923c93c65514ad4cb525c8c,-1,7,1,0.981459,1482588721,Regular,28aebe7902dc742a37ff4e22bdbfa0fb45640d64a8848d0dd0b007c3979a59c4
28aebe7902dc742a37ff4e22bdbfa0fb45640d64a8848d0dd0b007c3979a59c4,1,1,1,0.981459,1482561951,Regular,815eda0507ebbd11a23e2b3c25af4c563106c9185923c93c65514ad4cb525c8c
fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc,-1,5,1,0.983247,1482367292,Regular,0691700445b3634d4a1d60ede02dc1cc17fb79bb7515153b6240e1eec168fbbe
0691700445b3634d4a1d60ede02dc1cc17fb79bb7515153b6240e1eec168fbbe,1,1,1,0.983247,1482361673,Regular,fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc
f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9,-1,21,1,0.982761,1482340686,Regular,0acbe449a070f5945ff2b7e41fabad2e82ed4e75e8e19ff7e1778a83e4e415a5
f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9,-1,12,1,0.982403,1482340686,Regular,5b78bd161be64d7f5d14d6d9ff48df5d86fb8b29a9feba8fe3369e63b0b1fe44
f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9,-1,7,1,0.982231,1482340686,Regular,eca183273c2dbad606e4a001e05b68aa7433c7e55245bd4d87550cc12dfba8a8
e1ddbe021be4ab7c5ec5c51508d873ff629745939bc14b6b0016ab9817535c83,-1,16,1,0.980566,1482340010,Regular,8a29e16f5d3e743f59e7536fc7ec4be3a27dffe82f0745b133473ece9279a660
5b78bd161be64d7f5d14d6d9ff48df5d86fb8b29a9feba8fe3369e63b0b1fe44,1,0,1,0.982403,1482136811,Regular,f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9
eca183273c2dbad606e4a001e05b68aa7433c7e55245bd4d87550cc12dfba8a8,1,1,1,0.982231,1481915504,Regular,f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9
8a29e16f5d3e743f59e7536fc7ec4be3a27dffe82f0745b133473ece9279a660,1,0,1,0.980566,1481695351,Regular,e1ddbe021be4ab7c5ec5c51508d873ff629745939bc14b6b0016ab9817535c83
cd77c496fcfb7be44d78de90f40f1b56874242ae2e242b6c067de5a3c844b18a,-1,35,1,0.981265,1481554780,Regular,b171acf1f90a7337a921a6091a9e199ecde21bec62f8890bdfa96b843f37467b
b171acf1f90a7337a921a6091a9e199ecde21bec62f8890bdfa96b843f37467b,1,1,1,0.981265,1481434116,Regular,cd77c496fcfb7be44d78de90f40f1b56874242ae2e242b6c067de5a3c844b18a
fefe5a456aff085fffbc4f260d7c796c7c33a2d50f5561c7a59ebe0da027c54a,-1,31,1,0.48745545,1481422285,Regular,0f958032d82a165197e6d9a423c8d72d48e43efb9af84c203643cbc0787d05b9
0f958032d82a165197e6d9a423c8d72d48e43efb9af84c203643cbc0787d05b9,1,0,1,0.48745545,1481399996,Regular,fefe5a456aff085fffbc4f260d7c796c7c33a2d50f5561c7a59ebe0da027c54a
0acbe449a070f5945ff2b7e41fabad2e82ed4e75e8e19ff7e1778a83e4e415a5,1,0,1,0.982761,1481239687,Regular,f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9
7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2,-1,0,1,0.10054863,1480836563,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,37,1,0.10054863,1480828602,Regular,7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2
c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a,-1,4,1,0.11664528,1480800212,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,20,1,0.11664528,1480773719,Regular,c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a
b3b3c7ebf953d0b73551ea73b8965a83d7bf720f1969de6485ccd0a5f600eac4,-1,9,1,0.1071051,1477829512,Regular,11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a
11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a,1,51,1,0.1071051,1477827732,Regular,b3b3c7ebf953d0b73551ea73b8965a83d7bf720f1969de6485ccd0a5f600eac4
c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc,-1,3,1,0.10275121,1477776290,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,99,1,0.10275121,1477772987,Regular,c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc
