tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe738e29c9010f37287a107d521171aa1fe0da01c3142a930c8080e124a3929,-1,1,1,145.84845611,1603919169,Vote,0ea0d8fa9603ae49578b3526fc5aeb9573c373995ce1ce19d19af15281b39b3a
abefb9eec630de4d5df77716efe6e2f34a210f30e0809c50ad8d281f6e6b4194,-1,1,1,146.87963355,1603362631,Vote,698b418716274e71594efcfdac27f1173391e6ba2651fd8a823e95a306e7f6ae
34e350eac7a48f7b0039c939e0ae5585133b0bf135b705aeef20a3f78fe17f94,1,0,1,147.06660095,1599834422,Ticket,da0b9d735759302cad4fa8f59d6acc059dd05fca6f8a53702094c04be14038e1
7b8f2c6273cc70beff70431523debec118e1e02fe465fc96354d36d2d5e9c008,-1,1,1,151.51743901,1599767206,Vote,ed010a71ee697158212a8b72a52c5ec2f227002cdd51cd8c4273d6ddb88ddeaa
9d280d1d97f8ec45e25d4a75ba7b938d5ecb3fa6cee724a380d0634c9cb1417b,-1,1,1,154.5157656,1599561880,Vote,0dfccc10c5d3c90d680adc9b5a23c5d5574238097bf6041d7f8bbcc7c8cf5d4d
0ea0d8fa9603ae49578b3526fc5aeb9573c373995ce1ce19d19af15281b39b3a,1,0,1,145.84845611,1599281311,Ticket,1fe738e29c9010f37287a107d521171aa1fe0da01c3142a930c8080e124a3929
1b7e5c83a07c84cdcf5cda24168e0ee1156d62c6e1b08abe446eb010fdd155f3,-1,1,1,142.26112758,1599174535,Vote,8b76e214f7448933daa7404e24531bb55b0b32e8b519c8343528ac3819595147
0dfccc10c5d3c90d680adc9b5a23c5d5574238097bf6041d7f8bbcc7c8cf5d4d,1,0,1,154.5157656,1598853350,Ticket,9d280d1d97f8ec45e25d4a75ba7b938d5ecb3fa6cee724a380d0634c9cb1417b
4dc35c01b182ea3b96c5d8ca127a22bbce8d77dda88961f41dc65954257a2f47,-1,1,1,150.11347838,1598849813,Vote,f076b11720c29abe10b1655ce3311d9b2b6805f662098eee0ada2a82e6c147cd
555c6f79b61f8d96584ab266578f40fb4ebb08e9d533c76ff14f7b373365336a,-1,1,1,141.92996894,1598481905,Vote,76552bc73f925c2d9610c3e0aa2da8805d020c8b96752bdc0c0c27e496cc145c
ed010a71ee697158212a8b72a52c5ec2f227002cdd51cd8c4273d6ddb88ddeaa,1,0,1,151.51743901,1597643221,Ticket,7b8f2c6273cc70beff70431523debec118e1e02fe465fc96354d36d2d5e9c008
f076b11720c29abe10b1655ce3311d9b2b6805f662098eee0ada2a82e6c147cd,1,0,1,150.11347838,1597567466,Ticket,4dc35c01b182ea3b96c5d8ca127a22bbce8d77dda88961f41dc65954257a2f47
e53ea7f143cd2f6820f76897e01a90e1447a4b0663c3afd77c3dde33822c23f6,-1,1,1,142.26112758,1597555845,Vote,0e9ec36d462dface292266e42cfd7e1d7346bf9f085906aee675db04d9655a1a
698b418716274e71594efcfdac27f1173391e6ba2651fd8a823e95a306e7f6ae,1,0,1,146.87963355,1597494246,Ticket,abefb9eec630de4d5df77716efe6e2f34a210f30e0809c50ad8d281f6e6b4194
ff137f8a5dfc853b942be3978be7764ea11ddd9c356126f5e0baf8a0e330232c,-1,1,1,136.93157889,1597488180,Vote,ba70a07d2bccf5b5575d647d5a50fed84e4ccca55263befed2329b242696be41
4d5e3224fd3be504174df395253c7253fb3a38ca2e2411bda8bb0986d95b0ed6,-1,1,1,150.27488581,1597382070,Vote,d9d2d872b13e580cae229880c4cdf2e9a3154bb4101cfa703b1a2cdf542be68a
0e9ec36d462dface292266e42cfd7e1d7346bf9f085906aee675db04d9655a1a,1,0,1,142.26112758,1597324792,Ticket,e53ea7f143cd2f6820f76897e01a90e1447a4b0663c3afd77c3dde33822c23f6
8b76e214f7448933daa7404e24531bb55b0b32e8b519c8343528ac3819595147,1,0,1,142.26112758,1597318588,Ticket,1b7e5c83a07c84cdcf5cda24168e0ee1156d62c6e1b08abe446eb010fdd155f3
1abfa2bab8a20aa3022f7e7500381acf656ce6d0bff5c723ef5920b3bab65312,-1,1,1,143.15800424,1597205120,Vote,7795bfea89773fa96d578449b4790525035e3aed13176c319c2e94e1883265db
02750c5d741c0ad12f928e868c34e96b52daafacd29ef376bf50183ef0c6fc5b,-1,1,1,143.73298936,1597182393,Vote,14ee8d2bf9a0bdfd14304dd78b01a1ccc389449692e967847fbe0860877b4407
7795bfea89773fa96d578449b4790525035e3aed13176c319c2e94e1883265db,1,0,1,143.15800424,1596949626,Ticket,1abfa2bab8a20aa3022f7e7500381acf656ce6d0bff5c723ef5920b3bab65312
14ee8d2bf9a0bdfd14304dd78b01a1ccc389449692e967847fbe0860877b4407,1,0,1,143.73298936,1596895437,Ticket,02750c5d741c0ad12f928e868c34e96b52daafacd29ef376bf50183ef0c6fc5b
b36cdfc13a68b8e9a9f3844a8154f94757d85ff23f202054cbdba2624313505c,-1,1,1,144.68798161,1596868875,Vote,363eb358ed520c8b7f9509f66b35aa7e42747c72f52d604d6e2de8432d039376
c4c328ad2390be6753f9c6a07ef4a42bc803a60855797ade37979382107cc3de,-1,1,1,143.84434058,1596804264,Vote,a74c175d0a5813442e3288be005561324dacb93a6aa82b493b9e45a7088c55c3
a74c175d0a5813442e3288be005561324dacb93a6aa82b493b9e45a7088c55c3,1,0,1,143.84434058,1595554318,Ticket,c4c328ad2390be6753f9c6a07ef4a42bc803a60855797ade37979382107cc3de
4d390e36d9669eecb85243f3f54ef48dd51247eb04e7525823780e16ceaac62a,-1,1,1,142.89680415,1595453048,Vote,94469ecfc19a17dcea40b2a39ac3735d15a170e503ebc87d0703110e7b5bbc04
363eb358ed520c8b7f9509f66b35aa7e42747c72f52d604d6e2de8432d039376,1,0,1,144.68798161,1594559608,Ticket,b36cdfc13a68b8e9a9f3844a8154f94757d85ff23f202054cbdba2624313505c
1b839973e884edddd75ec66a2dcdcee89c43c35cfc246a9be32005f3e1474a3c,-1,1,1,157.30061867,1594480262,Vote,12a115483f8ec507e1a0d3521e35109b71019c112dc087660ff993f515a72bf2
d9d2d872b13e580cae229880c4cdf2e9a3154bb4101cfa703b1a2cdf542be68a,1,0,1,150.27488581,1594455550,Ticket,4d5e3224fd3be504174df395253c7253fb3a38ca2e2411bda8bb0986d95b0ed6
b6f608f22353019c0a61ebfe533c2f9282989236d8cd0ed178c0f7981c471011,-1,1,1,139.88792722,1594374588,Vote,07bdc6bfbf514e8c0006d0ebe2aa6add184126aa02ebbdd927091f13d6445098
07bdc6bfbf514e8c0006d0ebe2aa6add184126aa02ebbdd927091f13d6445098,1,0,1,139.88792722,1593669332,Ticket,b6f608f22353019c0a61ebfe533c2f9282989236d8cd0ed178c0f7981c471011
c1f4928d1e0111d87f55eba3bd9607e57d537f2b60a3ce7c359acb3e0960dd2e,-1,1,1,137.23516553,1593596050,Vote,ab33f66e2918a83853443ac0fb217dc5fe8ee8dfac7a169ef107c0cbbb33e1a2
94469ecfc19a17dcea40b2a39ac3735d15a170e503ebc87d0703110e7b5bbc04,1,0,1,142.89680415,1593180658,Ticket,4d390e36d9669eecb85243f3f54ef48dd51247eb04e7525823780e16ceaac62a
2d4095debb149bf66eed8d00ad06dd0d6a55d559f83b579b375ac7ab1c4b7380,-1,1,1,135.12861775,1593095693,Vote,7b4be5fa19273ee6d5f98747e02b411923fc3af85dc87c1f123f4e3c84cd586c
76552bc73f925c2d9610c3e0aa2da8805d020c8b96752bdc0c0c27e496cc145c,1,0,1,141.92996894,1592664992,Ticket,555c6f79b61f8d96584ab266578f40fb4ebb08e9d533c76ff14f7b373365336a
7925d7c5060eb1edafcd15d826b511cf8577794e97fc169acc4399aacd0985a6,-1,1,1,137.35346978,1592590500,Vote,1efa4697f3a4473da6aa82d609e1cf20910a2a7a92830acfbe160119acfa991d
1efa4697f3a4473da6aa82d609e1cf20910a2a7a92830acfbe160119acfa991d,1,0,1,137.35346978,1592304539,Ticket,7925d7c5060eb1edafcd15d826b511cf8577794e97fc169acc4399aacd0985a6
0915716c6a00a3740fe71dd029c62fe7f2e08c889f7bcf34f4bc34ee52729723,-1,1,1,139.56236845,1592214342,Vote,a5a049655319574ffbc5dda65ed583bbd94d32167e34de8c1e8c4d02e0375805
7b4be5fa19273ee6d5f98747e02b411923fc3af85dc87c1f123f4e3c84cd586c,1,0,1,135.12861775,1591981001,Ticket,2d4095debb149bf66eed8d00ad06dd0d6a55d559f83b579b375ac7ab1c4b7380
6c440efb11336e2d2a7cf5b7ef61fbffb504e9db17fc6ec17fcad843020f5236,-1,1,1,149.13412594,1591879290,Vote,7830df396992eb535476a3822547493df5181bf68c059bad5e130dcb81c51e37
7830df396992eb535476a3822547493df5181bf68c059bad5e130dcb81c51e37,1,0,1,149.13412594,1591578816,Ticket,6c440efb11336e2d2a7cf5b7ef61fbffb504e9db17fc6ec17fcad843020f5236
40080a372b1b461226644528510ae1ec0f6eeed187ca8c03af2c0b4aa096ea5e,-1,1,1,139.48059795,1591485934,Vote,ed0dd734545fa5baedaf8d31482c84b44e7dc03c3708e2c90f3eeacc74e04f27
ab33f66e2918a83853443ac0fb217dc5fe8ee8dfac7a169ef107c0cbbb33e1a2,1,0,1,137.23516553,1591020435,Ticket,c1f4928d1e0111d87f55eba3bd9607e57d537f2b60a3ce7c359acb3e0960dd2e
dc225367eb560512e6623c3f3f23ec213baee0fcb9f1782c3e6fecaf4c496e83,-1,1,1,137.38094317,1590917902,Vote,1be31203d671c362d73c7bbf545dc45fceabf2d8ee10f807f2dca1e31680d615
12a115483f8ec507e1a0d3521e35109b71019c112dc087660ff993f515a72bf2,1,0,1,157.30061867,1590464226,Ticket,1b839973e884edddd75ec66a2dcdcee89c43c35cfc246a9be32005f3e1474a3c
39abfc7181ce2a0ec8f6e36fbce00ac93788e870252c17c2c6dbcd7a0a06b876,-1,1,1,141.46894977,1590381831,Vote,336f35dead035e8ae0dac3eba782e3127fc6983f3004a5bc83642a93b499e0d3
a5a049655319574ffbc5dda65ed583bbd94d32167e34de8c1e8c4d02e0375805,1,0,1,139.56236845,1590199555,Ticket,0915716c6a00a3740fe71dd029c62fe7f2e08c889f7bcf34f4bc34ee52729723
403089f8c5af3c92bc6c1de8181598c2a4da688be24f4dcbd687544ff364e8c0,-1,1,1,137.77301047,1590110165,Vote,78297d56a943c56d024139e38e2db5d68a3ebdc72b29b7a51fb7004fae4f9cf8
78297d56a943c56d024139e38e2db5d68a3ebdc72b29b7a51fb7004fae4f9cf8,1,0,1,137.77301047,1589980128,Ticket,403089f8c5af3c92bc6c1de8181598c2a4da688be24f4dcbd687544ff364e8c0
1abb54a804556c95c499667ba4bf75a1c8a0bfb977791256dff9928fa94b4a5c,-1,1,1,141.52300194,1589895919,Vote,af7a9b17d10cb45a2a9e9d232943c698a2bdd7f4abfe49e612e3571b2c669e3c
ed0dd734545fa5baedaf8d31482c84b44e7dc03c3708e2c90f3eeacc74e04f27,1,0,1,139.48059795,1589709648,Ticket,40080a372b1b461226644528510ae1ec0f6eeed187ca8c03af2c0b4aa096ea5e
eb2045b6e9c0812362191d299937c2eaeb062b2690a772b7dc5c5beeff41b0b2,-1,1,1,137.92801751,1589618397,Vote,a4eea6aad9133d41fe7a518c90dab4cffaf81c80010af6b2abb759c13634ed0d
1be31203d671c362d73c7bbf545dc45fceabf2d8ee10f807f2dca1e31680d615,1,0,1,137.38094317,1589079481,Ticket,dc225367eb560512e6623c3f3f23ec213baee0fcb9f1782c3e6fecaf4c496e83
61a759e5cbf22700a56104f6daee360271c1aa520ca06e2c820c0c3dadee9939,-1,1,1,141.08815192,1588937420,Vote,9ca22283d62a817078b620fe1c47822ffe562b13d41bd3520e147fdee6b29ed6
ba70a07d2bccf5b5575d647d5a50fed84e4ccca55263befed2329b242696be41,1,0,1,136.93157889,1588260793,Ticket,ff137f8a5dfc853b942be3978be7764ea11ddd9c356126f5e0baf8a0e330232c
af7a9b17d10cb45a2a9e9d232943c698a2bdd7f4abfe49e612e3571b2c669e3c,1,0,1,141.52300194,1587963634,Ticket,1abb54a804556c95c499667ba4bf75a1c8a0bfb977791256dff9928fa94b4a5c
510a48093a977305ff886cee6220b9f7c2d8129a9aec3baa29c3a6b1434891cd,-1,1,1,143.06651239,1587931647,Vote,f476a3ef9a424b228bb13d9003635d3e0163d38dd7a0ea20f3d9d681508cb44a
336f35dead035e8ae0dac3eba782e3127fc6983f3004a5bc83642a93b499e0d3,1,0,1,141.46894977,1587866301,Ticket,39abfc7181ce2a0ec8f6e36fbce00ac93788e870252c17c2c6dbcd7a0a06b876
edb6c20c14f1c001cd372a60476d912c1567813aceaffe677ea016b102f768b8,-1,1,1,150.54239076,1587822826,Vote,d8d91fc8daac1a8925a0e05841566f68b7c0a9392f22fef6134dc4066efb7ece
9ca22283d62a817078b620fe1c47822ffe562b13d41bd3520e147fdee6b29ed6,1,0,1,141.08815192,1587784313,Ticket,61a759e5cbf22700a56104f6daee360271c1aa520ca06e2c820c0c3dadee9939
68fd4d30b6bc5517b1b354fd510cfb9f0ca1059214ab4e3c15967381375b4a33,-1,1,1,135.54547873,1587783580,Vote,dd5a27d7f090e2b556b31f3f12d6fd4071c3fcb9d7bec8e946959d376f01448e
a4eea6aad9133d41fe7a518c90dab4cffaf81c80010af6b2abb759c13634ed0d,1,0,1,137.92801751,1587194094,Ticket,eb2045b6e9c0812362191d299937c2eaeb062b2690a772b7dc5c5beeff41b0b2
7a13d813aad4a8b17badc88f760b7a85d9f25c2ba0df86d42d1e90f3ba494630,-1,1,1,140.56290132,1587140768,Vote,f2223baa79106bdfb77d2381548e33835932259cc23f0ba24f564c158b198243
f2223baa79106bdfb77d2381548e33835932259cc23f0ba24f564c158b198243,1,0,1,140.56290132,1586677685,Ticket,7a13d813aad4a8b17badc88f760b7a85d9f25c2ba0df86d42d1e90f3ba494630
d249d934f6bceb97cf45b34586c3edd155182976bc8aca1730cd8437df9ad1c3,-1,1,1,143.06651239,1586568747,Vote,8bb95e55f3ca1cab2af04c8751af5bf6decf08866df1c86e7f1a74780b2bf6a2
dd5a27d7f090e2b556b31f3f12d6fd4071c3fcb9d7bec8e946959d376f01448e,1,0,1,135.54547873,1584508335,Ticket,68fd4d30b6bc5517b1b354fd510cfb9f0ca1059214ab4e3c15967381375b4a33
3b413cee7bc9f79d1e1ee0591927a91a97020c991989e2708e8916ae17b262a3,-1,1,1,145.05278706,1584424754,Vote,7a4938e1f9b61db83f011b8d531209b1a34a4a7e1476ce1201f92095dc5a59ce
8bb95e55f3ca1cab2af04c8751af5bf6decf08866df1c86e7f1a74780b2bf6a2,1,0,1,143.06651239,1584065854,Ticket,d249d934f6bceb97cf45b34586c3edd155182976bc8aca1730cd8437df9ad1c3
f476a3ef9a424b228bb13d9003635d3e0163d38dd7a0ea20f3d9d681508cb44a,1,0,1,143.06651239,1584060486,Ticket,510a48093a977305ff886cee6220b9f7c2d8129a9aec3baa29c3a6b1434891cd
54f2ffa87a6c09eaea38ad8d4a58ebe17d77fde87e960778dc72bded8d3c71fb,-1,1,1,154.40083409,1583985638,Vote,c62871c4b86936fc688d436618d5d9304a99a059fdf7193da2763441191577ba
c62871c4b86936fc688d436618d5d9304a99a059fdf7193da2763441191577ba,1,0,1,154.40083409,1583551457,Ticket,54f2ffa87a6c09eaea38ad8d4a58ebe17d77fde87e960778dc72bded8d3c71fb
57a80f70fb527279dc5af991647752d685b013f2056bbf4641522f828949b2d2,-1,1,1,145.05278706,1583441042,Vote,c467a8dc35edf6a98579e743b7b61e768a8cd686ee07f4c1d991f603df649db3
d8d91fc8daac1a8925a0e05841566f68b7c0a9392f22fef6134dc4066efb7ece,1,0,1,150.54239076,1582854819,Ticket,edb6c20c14f1c001cd372a60476d912c1567813aceaffe677ea016b102f768b8
62f6e38a55a6f5edba42beb20094a24db2bfaf1aa7b9c290ea58ca84f04bd424,-1,1,1,132.65815841,1582716818,Vote,e7e585a5dbed01c98025610ecfb807fa92a8c7a4d9b5ecd07463901e81997555
e7e585a5dbed01c98025610ecfb807fa92a8c7a4d9b5ecd07463901e81997555,1,0,1,132.65815841,1581577349,Ticket,62f6e38a55a6f5edba42beb20094a24db2bfaf1aa7b9c290ea58ca84f04bd424
0d9f50fc2aff5d52471340d9366b36f324b7992a018aeff7b7ea08e0302e6ac4,-1,1,1,133.05164355,1581458327,Vote,f4d6119dcbb801b847dbc35d043ba8aad30443b72168d6e9c7a82f0aa0569c2c
f4d6119dcbb801b847dbc35d043ba8aad30443b72168d6e9c7a82f0aa0569c2c,1,0,1,133.05164355,1581319220,Ticket,0d9f50fc2aff5d52471340d9366b36f324b7992a018aeff7b7ea08e0302e6ac4
7dc17fe606893961dbfda59c1bbc428816e8b90a5d4f89f7862e08cb40fa4da8,-1,1,1,133.47488193,1581098182,Vote,b1532c0e094db7dde4f21884e7a6fdd281db7cb92dd0538028ca2d68570f23d8
b1532c0e094db7dde4f21884e7a6fdd281db7cb92dd0538028ca2d68570f23d8,1,0,1,133.47488193,1580546962,Ticket,7dc17fe606893961dbfda59c1bbc428816e8b90a5d4f89f7862e08cb40fa4da8
0fd2425cf5903fb56316c6750f2e39b84f817609b9102068f50ef7a36ad30353,-1,1,1,135.81524019,1580441462,Vote,a64ce4a7d3056d7c241330e4846af66c0a4f7cc5b1505ec5793c8b5e0fa4e415
a64ce4a7d3056d7c241330e4846af66c0a4f7cc5b1505ec5793c8b5e0fa4e415,1,0,1,135.81524019,1579267168,Ticket,0fd2425cf5903fb56316c6750f2e39b84f817609b9102068f50ef7a36ad30353
dbf796c102e0ed05351e9176680b31793166254e9b92dc45643fbaa2bba1274b,-1,1,1,126.82427375,1579170821,Vote,88bce10a920f829c8b4a519f6078322d30fc4934e69ad153914f81c74c5247bb
7a4938e1f9b61db83f011b8d531209b1a34a4a7e1476ce1201f92095dc5a59ce,1,0,1,145.05278706,1578894277,Ticket,3b413cee7bc9f79d1e1ee0591927a91a97020c991989e2708e8916ae17b262a3
c467a8dc35edf6a98579e743b7b61e768a8cd686ee07f4c1d991f603df649db3,1,0,1,145.05278706,1578892893,Ticket,57a80f70fb527279dc5af991647752d685b013f2056bbf4641522f828949b2d2
ad5699021445276865373b906930fd412ec1ca45b868adb162b94f1edf6073bd,-1,1,1,140.98517931,1578471865,Vote,4f4ff8d969f87235166cf5905e20670498f138c23654a7587c179e219a758e7c
012848ac4e3fd4b8b8028af80a13fda7f8fc936a3b519a6f660bcd75c478807d,-1,1,1,135.83486699,1578359873,Vote,f4b2eb9b4c0da5fd6774757edd2107c2c4ee454eead5f454e2326ef6d7b3d7d8
4f4ff8d969f87235166cf5905e20670498f138c23654a7587c179e219a758e7c,1,0,1,140.98517931,1578287800,Ticket,ad5699021445276865373b906930fd412ec1ca45b868adb162b94f1edf6073bd
0e9dcf6c8885d3b62d0524640b32554e6f466304269f53fbdb52564647aab749,-1,1,1,148.48455366,1578189927,Vote,227c7f999eaa646ebc6ec7367e72484a2e9d3f8e980ca28bfb33be2ae079977f
f4b2eb9b4c0da5fd6774757edd2107c2c4ee454eead5f454e2326ef6d7b3d7d8,1,0,1,135.83486699,1577163632,Ticket,012848ac4e3fd4b8b8028af80a13fda7f8fc936a3b519a6f660bcd75c478807d
ef43a3ebcc4a8638fdede82e2781f49ca2f8db6ced2537aa23894eafd3810e12,-1,1,1,137.58043218,1577039079,Vote,140ad4719a5fcf46ee1fff3ead4858e5b9443dd09c0d14aaa435a66658bb947c
227c7f999eaa646ebc6ec7367e72484a2e9d3f8e980ca28bfb33be2ae079977f,1,0,1,148.48455366,1575896574,Ticket,0e9dcf6c8885d3b62d0524640b32554e6f466304269f53fbdb52564647aab749
16e675a900110acbbb60d676e0d2a270f3469665695ed654bcd0671e41aaa7a3,-1,1,1,129.63338945,1575714118,Vote,11aed53d6121b9c70ab6b913be3c87f0a2cf05c0434a2a1d1ab9065a7a052353
88bce10a920f829c8b4a519f6078322d30fc4934e69ad153914f81c74c5247bb,1,0,1,126.82427375,1573794897,Ticket,dbf796c102e0ed05351e9176680b31793166254e9b92dc45643fbaa2bba1274b
fc95643f9b42a94863c51b292c706c9edaf264348316e2244fc878efa9662cc5,-1,1,1,127.68213726,1573668156,Vote,418ad8b1375ab46b392611d62eaff81b0534f3753fbb7f21b0251744eef1450d
140ad4719a5fcf46ee1fff3ead4858e5b9443dd09c0d14aaa435a66658bb947c,1,0,1,137.58043218,1573268435,Ticket,ef43a3ebcc4a8638fdede82e2781f49ca2f8db6ced2537aa23894eafd3810e12
d9ee5ffde5f4d71224a5349dc8c82dd0e505eb87fd7f708533809905e6bae8c8,-1,1,1,126.41748346,1573233120,Vote,f388ed5c99b10da0bf83aed09913ace920f4dde78b13f7d9556dc7ac86f60799
11aed53d6121b9c70ab6b913be3c87f0a2cf05c0434a2a1d1ab9065a7a052353,1,0,1,129.63338945,1572930531,Ticket,16e675a900110acbbb60d676e0d2a270f3469665695ed654bcd0671e41aaa7a3
f388ed5c99b10da0bf83aed09913ace920f4dde78b13f7d9556dc7ac86f60799,1,0,1,126.41748346,1572847283,Ticket,d9ee5ffde5f4d71224a5349dc8c82dd0e505eb87fd7f708533809905e6bae8c8
4658ba96643f1759743ba19091270adad1e2a3ae811d8ebc6416e9c8f4a75220,-1,1,1,130.51224274,1572835700,Vote,29eddddf4bd2738ee5fd507e8b9747d99b6d3f8e68f93d47932b5e8997c9291b
7d069dcb56191f2adde3d757b4a7f519ef8ab79e985dc69cec1916758596540f,-1,1,1,118.66502395,1572526922,Vote,d7fe503b1ff05611956c1c821731de9746f496ea48450d2a03c5bb9e38106c6e
418ad8b1375ab46b392611d62eaff81b0534f3753fbb7f21b0251744eef1450d,1,0,1,127.68213726,1572500680,Ticket,fc95643f9b42a94863c51b292c706c9edaf264348316e2244fc878efa9662cc5
29eddddf4bd2738ee5fd507e8b9747d99b6d3f8e68f93d47932b5e8997c9291b,1,0,1,130.51224274,1572415244,Ticket,4658ba96643f1759743ba19091270adad1e2a3ae811d8ebc6416e9c8f4a75220
fcb717b3af28d10fe998d1240aa84a1a98f165b7aedd3d530f6efbdb7f1ce24d,-1,1,1,131.47803677,1572084100,Vote,03207a7d070a38e793cb1d17b617743611a3eca0be476f7bc801ef29c239b3cd
d821a95c414775b07b48cb8371920420c7fa9038309f6484768831234b2eb19c,-1,1,1,125.4630503,1571887542,Vote,d7bbd45fa65533a461d3e282f8cf5e0686eee7bfe8dd4dfb204accc8d1c5b124
03207a7d070a38e793cb1d17b617743611a3eca0be476f7bc801ef29c239b3cd,1,0,1,131.47803677,1571555745,Ticket,fcb717b3af28d10fe998d1240aa84a1a98f165b7aedd3d530f6efbdb7f1ce24d
c427024270591b34cc695655d6f2b4e3ca2ed491ea221191ed6430b288ba71ab,-1,1,1,137.98831692,1571414041,Vote,445d324558f3d3dac461847006881efaa3c0cd63ce2ed150bc648cdf5985a386
