tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae7cc1023e008a3dd459349362a43e21a9f7b12f909a8f0478bed11e83a14c8,1,0,1,138.95466728,1579552947,Ticket,56286c8463f2a799adfb946761a566705065bbfc03cf421d1f0a06b841e0a00a
a4f9dcea0ef623eb8e1afae1f02814b459c8f3edf303cfa40aaeb859f0cde516,1,0,1,138.95466728,1579552947,Ticket,ddb3e8b8ad6d026d1d47e9838285b73d3030efddf94c0532c1949b90af8b028a
ba338b7706d6b48a1f249175c890dea4b0c98d21c6affe5a7c2be2a7ad4badb3,-1,1,1,125.86526841,1578359404,Vote,acdaa98961e386ae145dda432133fd8d7186df1e7120c5044c08a9ccf7f64f8f
80eccf2f7f8871bc2d9b0a31ba5677537ae02d5470a284348f0589ac44bc516e,-1,1,1,140.20478871,1577539779,Vote,1ba2fb69ee959f2249baf3f174088042bb295ecb68ddea3dc56e9ee84d4123dc
1ba2fb69ee959f2249baf3f174088042bb295ecb68ddea3dc56e9ee84d4123dc,1,0,1,140.20478871,1576968599,Ticket,80eccf2f7f8871bc2d9b0a31ba5677537ae02d5470a284348f0589ac44bc516e
4202276daf1f8660c5ba0f7916d29739d381a2e47079f6cdef620c1367ba4a49,1,0,1,140.20478871,1576968599,Ticket,391307e5dfa72087f21204b655805b087e3728a379dc57e7f3eb1746d8d3945a
2ee0fa03a78ee76bb2396df9c2b4626b3b63f5b7453ad13e10f7fdffd515bb6d,-1,1,1,125.86526841,1575858529,Vote,fb08070e9b8f8924263f723d61be56d31e0418fcb5e2e916b53bfaa7285ae9ba
58e96631fe249fd2d15732b3facc85ace7f42f1e35b5b93d54eff866bbebe1d2,-1,1,1,135.11539928,1575265498,Vote,56f7e47d125d6e1edc20b847a9194be0fa3da0737579e1daff58567325043a08
56f7e47d125d6e1edc20b847a9194be0fa3da0737579e1daff58567325043a08,1,0,1,135.11539928,1575153459,Ticket,58e96631fe249fd2d15732b3facc85ace7f42f1e35b5b93d54eff866bbebe1d2
0d1526b29b102e5c4e1b600f62809eea908de024712793dda81542241df1789a,-1,1,1,125.86526841,1574813772,Vote,326e34e8d864c64ec04267d3f4e7dfb416ddcea3e92244175c1ac3fc6a405c58
326e34e8d864c64ec04267d3f4e7dfb416ddcea3e92244175c1ac3fc6a405c58,1,0,1,125.86526841,1574031672,Ticket,0d1526b29b102e5c4e1b600f62809eea908de024712793dda81542241df1789a
acdaa98961e386ae145dda432133fd8d7186df1e7120c5044c08a9ccf7f64f8f,1,0,1,125.86526841,1574031672,Ticket,ba338b7706d6b48a1f249175c890dea4b0c98d21c6affe5a7c2be2a7ad4badb3
fb08070e9b8f8924263f723d61be56d31e0418fcb5e2e916b53bfaa7285ae9ba,1,0,1,125.86526841,1574031672,Ticket,2ee0fa03a78ee76bb2396df9c2b4626b3b63f5b7453ad13e10f7fdffd515bb6d
4912d6440dd5f64c199365afa5a20b3604244edef3a173fb08b69840d79f73ed,-1,1,1,126.49787956,1571735680,Vote,7bc49b5f638308c2e5af9e7e8069a0e4dbdb83142b870d70f45ee46478e0e55c
7ee6ada34717074b2a25e6745bbfcc28d44652f1653de2fd0bf4d00816baadcd,-1,1,1,126.49787956,1571553744,Vote,29253eacd8db09dd8ac5efd7e62a9ec8bd7ac521681d886063a967a9cd5c51a4
0d7500cf2ac7219e9d3e3ecd3909bca738ad50a27bc4163885f3285a6991688b,-1,1,1,133.25592996,1571241371,Vote,c146fd5c9dabbafbfe3b9c6995f670741b83287f1c024d0e1609f4beff26d7a8
29253eacd8db09dd8ac5efd7e62a9ec8bd7ac521681d886063a967a9cd5c51a4,1,0,1,126.49787956,1570460424,Ticket,7ee6ada34717074b2a25e6745bbfcc28d44652f1653de2fd0bf4d00816baadcd
7bc49b5f638308c2e5af9e7e8069a0e4dbdb83142b870d70f45ee46478e0e55c,1,0,1,126.49787956,1570460424,Ticket,4912d6440dd5f64c199365afa5a20b3604244edef3a173fb08b69840d79f73ed
23b1e51297807f7d2998e7856c0a4845f71de02f4495c3906bb031886bc7efa0,-1,1,1,125.60575408,1569869635,Vote,68a06a70f2630fb99deff87e1cc99e36778ad1907a6d43456fbddb647cd9e456
89b006235f1d27938302679460cc52e76b98a63ebc1c587bc283013eb867a3fe,-1,1,1,133.25592996,1569867565,Vote,89f049c4cfcd9863978d5944bc2baf9129a94eb3ab2f1fe375c76d32026257eb
89f049c4cfcd9863978d5944bc2baf9129a94eb3ab2f1fe375c76d32026257eb,1,0,1,133.25592996,1568412182,Ticket,89b006235f1d27938302679460cc52e76b98a63ebc1c587bc283013eb867a3fe
c146fd5c9dabbafbfe3b9c6995f670741b83287f1c024d0e1609f4beff26d7a8,1,0,1,133.25592996,1568412182,Ticket,0d7500cf2ac7219e9d3e3ecd3909bca738ad50a27bc4163885f3285a6991688b
ca7b6adce1a70ff0f3546bc022e1107ddbbe9e9d02be1b5b2377ed32e760abd7,-1,1,1,129.54165744,1568260993,Vote,5e7a8e854caec316e42dcf253fc44bebbbddd7413585a929b2d48948af8273dc
b5d5295ea7b7d79e65cd893af721e5cba60d6f929be4d0b35f2bd4a070798005,-1,1,1,129.54165744,1567569925,Vote,f5f6941533733738966d368ed86994e2611767c2cb73dcb00fb2da5776bc106a
5e7a8e854caec316e42dcf253fc44bebbbddd7413585a929b2d48948af8273dc,1,0,1,129.54165744,1566502666,Ticket,ca7b6adce1a70ff0f3546bc022e1107ddbbe9e9d02be1b5b2377ed32e760abd7
f5f6941533733738966d368ed86994e2611767c2cb73dcb00fb2da5776bc106a,1,0,1,129.54165744,1566502666,Ticket,b5d5295ea7b7d79e65cd893af721e5cba60d6f929be4d0b35f2bd4a070798005
28a85f79199a9fe645b63d13bf1ea8379e64fc6b457d9a619e65858163b8809d,-1,1,1,119.55269597,1565487273,Vote,0f32817c1e11e23d2421e12b57cbb818bf7acdb1aacd10c65d3592fcb9fd4c39
c87864a09912f1335df6f57513304de94caa759710edd559d22f9430112b32a2,-1,1,1,119.49768189,1565323268,Vote,893d8ad4406bf69497d4f32f9509e23831535940b3bed6ee700514b42bf2d781
68a06a70f2630fb99deff87e1cc99e36778ad1907a6d43456fbddb647cd9e456,1,0,1,125.60575408,1563232517,Ticket,23b1e51297807f7d2998e7856c0a4845f71de02f4495c3906bb031886bc7efa0
ce06185dfe44a36ae99fa0543814104577d73749877c07b39f6b05826c8a610b,-1,1,1,118.10960302,1561841455,Vote,691aa06cba5eb14059e10873238aff127b60b7de09cafa08e6a73d16c39f4fac
0f32817c1e11e23d2421e12b57cbb818bf7acdb1aacd10c65d3592fcb9fd4c39,1,0,1,119.55269597,1560768941,Ticket,28a85f79199a9fe645b63d13bf1ea8379e64fc6b457d9a619e65858163b8809d
691aa06cba5eb14059e10873238aff127b60b7de09cafa08e6a73d16c39f4fac,1,0,1,118.10960302,1560118590,Ticket,ce06185dfe44a36ae99fa0543814104577d73749877c07b39f6b05826c8a610b
45c245912f13bed875f79bff5597fe932d43fe67e82862f532a5ae05a19f578b,-1,1,1,124.65077301,1560062516,Vote,893432b3a5a36729e198b7f655b7e906ae9fee203494fa45a92babbef3869e7e
9c60d332b79a97bc8abbedd55724989d162437f809b03d1f1de7c3b0b6ee215a,-1,1,1,120.38440599,1559421546,Vote,eba7ce98f3fd018a26a18b0b52d1b12924f44e46a70e8e9555848955f02d2243
893432b3a5a36729e198b7f655b7e906ae9fee203494fa45a92babbef3869e7e,1,0,1,124.65077301,1559381741,Ticket,45c245912f13bed875f79bff5597fe932d43fe67e82862f532a5ae05a19f578b
0144531c3521b9ba35a46005cab7b86c180d6e7312830f476603681e005abb3f,-1,1,1,118.79494374,1559271539,Vote,edb055bf9444771dcd52d27e56b03817c4ac0b3215437a0b99374c61cdd6f9f1
edb055bf9444771dcd52d27e56b03817c4ac0b3215437a0b99374c61cdd6f9f1,1,0,1,118.79494374,1558715856,Ticket,0144531c3521b9ba35a46005cab7b86c180d6e7312830f476603681e005abb3f
7eb33de3351a3c002616e9adf49fc76b4a8192f91f245ef1c908c94a0cde5463,-1,1,1,115.68202461,1558468759,Vote,9a468f5ba873433705b2c0a419313fca713694d4e83b8793e583b8f5833bdf14
893d8ad4406bf69497d4f32f9509e23831535940b3bed6ee700514b42bf2d781,1,0,1,119.49768189,1557349540,Ticket,c87864a09912f1335df6f57513304de94caa759710edd559d22f9430112b32a2
eba7ce98f3fd018a26a18b0b52d1b12924f44e46a70e8e9555848955f02d2243,1,0,1,120.38440599,1557273623,Ticket,9c60d332b79a97bc8abbedd55724989d162437f809b03d1f1de7c3b0b6ee215a
9e394f1de5d01b80ef42c4e17894b2c770cb1cb38eb85dea5a78eaeadfb6c376,-1,1,1,115.68202461,1557197485,Vote,a017c7614d81a53e3cd5db751d40948b5f74c79349b3d265ad46bb71a2a8d6f0
f2eca36d0fca443bc63399c275bfc78bb7d7e0f21996aa3825dfa9fffa622d11,-1,1,1,109.65420533,1557171986,Vote,705ce1eb71f4d865d76da98daad4857db00016e76933cc33ae25f978438e1fe8
9a468f5ba873433705b2c0a419313fca713694d4e83b8793e583b8f5833bdf14,1,0,1,115.68202461,1556312704,Ticket,7eb33de3351a3c002616e9adf49fc76b4a8192f91f245ef1c908c94a0cde5463
a017c7614d81a53e3cd5db751d40948b5f74c79349b3d265ad46bb71a2a8d6f0,1,0,1,115.68202461,1556312133,Ticket,9e394f1de5d01b80ef42c4e17894b2c770cb1cb38eb85dea5a78eaeadfb6c376
b3239ba7cc9a537b33b387ee7afff8f242b904555f8fc909ff29fd77c10301f3,-1,1,1,119.66158355,1555423268,Vote,4c20b33cdc8af645b8f4973a5378e3bc24228c01cadcf8f9105f04976bd486ec
935fd6d37bd6b8279d6d9270d188a9388ca9ced2790b2da116fe9a1139f936c1,-1,1,1,119.66158355,1555135045,Vote,14425d0a680a97f2aa9e74e91be22ce1ec9c005e2d58489fcd5fba954745cef7
14425d0a680a97f2aa9e74e91be22ce1ec9c005e2d58489fcd5fba954745cef7,1,0,1,119.66158355,1554412423,Ticket,935fd6d37bd6b8279d6d9270d188a9388ca9ced2790b2da116fe9a1139f936c1
4c20b33cdc8af645b8f4973a5378e3bc24228c01cadcf8f9105f04976bd486ec,1,0,1,119.66158355,1554412423,Ticket,b3239ba7cc9a537b33b387ee7afff8f242b904555f8fc909ff29fd77c10301f3
50a7e5d7bd63a5b879ac4103e9ac5fad0108d8fbf364c4372d4b2ccb78a2fda3,-1,1,1,109.65420533,1553197166,Vote,542ebe37d3139d30f4adec5e36cd2ec512d3498b711660c34d493bbd67facdf3
0160d69030022ef777f24d7c631fb52fefa42f1e40af2195ba5d93c89f72f933,-1,1,1,109.65420533,1553121009,Vote,682efb20c96ed177617474e22590b633f60d7ff124ebe6e1072df0f70ceef028
542ebe37d3139d30f4adec5e36cd2ec512d3498b711660c34d493bbd67facdf3,1,0,1,109.65420533,1552002912,Ticket,50a7e5d7bd63a5b879ac4103e9ac5fad0108d8fbf364c4372d4b2ccb78a2fda3
682efb20c96ed177617474e22590b633f60d7ff124ebe6e1072df0f70ceef028,1,0,1,109.65420533,1552002912,Ticket,0160d69030022ef777f24d7c631fb52fefa42f1e40af2195ba5d93c89f72f933
705ce1eb71f4d865d76da98daad4857db00016e76933cc33ae25f978438e1fe8,1,0,1,109.65420533,1552002912,Ticket,f2eca36d0fca443bc63399c275bfc78bb7d7e0f21996aa3825dfa9fffa622d11
498f746a1318f8bd2f9bc92b940a626dad650173419569511417f5d27abc433c,-1,1,1,101.44539944,1551312842,Vote,5b5cc19bf69f22b4eed251de38a3d31c6941133986e86754b5293bcfc013582f
5966c494c1dec55cf38ce7a96d6fcd9953c9aeb07089f5a9fdf118d539a889f6,-1,1,1,102.68246723,1551164423,Vote,0d74be967fede514b27f2721bec574b960825db69b620cf4d04204ab98019fd7
0fbad1871a92ea1658f6b8127e9bc4acb4b0764e5bf7cc9a97dd422816ac8cd1,-1,1,1,102.68246723,1549481475,Vote,12e358e4a0b7ed0666817cec4887d910ad4abd9d38e280833a182ccbad5b255e
98ab1961e6ec3391c5a0a16ca822a49453c6b0dfdac712ae586fce44bdd233fd,-1,1,1,101.44539944,1546610615,Vote,5152cd0ae6ea66433ff072b7ad6f58dd1e39dbfe56e02971a71d887108459d1a
0d74be967fede514b27f2721bec574b960825db69b620cf4d04204ab98019fd7,1,0,1,102.68246723,1546453025,Ticket,5966c494c1dec55cf38ce7a96d6fcd9953c9aeb07089f5a9fdf118d539a889f6
12e358e4a0b7ed0666817cec4887d910ad4abd9d38e280833a182ccbad5b255e,1,0,1,102.68246723,1546453025,Ticket,0fbad1871a92ea1658f6b8127e9bc4acb4b0764e5bf7cc9a97dd422816ac8cd1
5b5cc19bf69f22b4eed251de38a3d31c6941133986e86754b5293bcfc013582f,1,0,1,101.44539944,1546387304,Ticket,498f746a1318f8bd2f9bc92b940a626dad650173419569511417f5d27abc433c
5152cd0ae6ea66433ff072b7ad6f58dd1e39dbfe56e02971a71d887108459d1a,1,0,1,101.44539944,1546386793,Ticket,98ab1961e6ec3391c5a0a16ca822a49453c6b0dfdac712ae586fce44bdd233fd
