tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c,-1,0,1,0.17456309,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,70,1,0.17456309,1574562666,Regular,9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c
0abc7de2d4aac4dce3555280454839fbbfe3bff7696331a2a46019b2e5705bfe,-1,5,1,0.13126339,1574549434,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,29,1,0.13126339,1574476215,Regular,0abc7de2d4aac4dce3555280454839fbbfe3bff7696331a2a46019b2e5705bfe
8ae2e2c180d4ff2b27249353f869f128c37d62a2e4cf4ea0907ec1fbe4d8c4b5,-1,8,1,0.23029505,1574461213,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,42,1,0.23029505,1574389763,Regular,8ae2e2c180d4ff2b27249353f869f128c37d62a2e4cf4ea0907ec1fbe4d8c4b5
e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6,-1,4,1,0.21479136,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,47,1,0.21479136,1574303746,Regular,e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6
f1f3cdd15e6e99a157cf9abd1399a5779e16266dfd63d7812eea7d7a5fded438,-1,8,1,0.23741812,1574294056,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,41,1,0.23741812,1574217135,Regular,f1f3cdd15e6e99a157cf9abd1399a5779e16266dfd63d7812eea7d7a5fded438
157c03b35bcd62a89f3542c20ec91b30b2bf28306301dc3da1cb58d74121f2b6,-1,1,1,0.2503328,1574194354,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,47,1,0.2503328,1574130681,Regular,157c03b35bcd62a89f3542c20ec91b30b2bf28306301dc3da1cb58d74121f2b6
f8dadf4f919c68005b2f0af48e6314e710b226c83868ef869e79219110ccdfa3,-1,0,1,0.1836,1574121443,Regular,0b5033da3afe48d2a24b833889cc7b9380eb1f082cbcf06da162fa5e9faa770b
0b5033da3afe48d2a24b833889cc7b9380eb1f082cbcf06da162fa5e9faa770b,1,4,1,0.1836,1574045704,Regular,f8dadf4f919c68005b2f0af48e6314e710b226c83868ef869e79219110ccdfa3
435cf3196168bf16956640b3b8428a92a6577b7ae5c002dbc44511372e4a6a8a,-1,8,1,0.2292,1571373946,Regular,30d1a748246e858416f07b462e398efa5ba450db3917f20d9bdff9b31c5d99b8
30d1a748246e858416f07b462e398efa5ba450db3917f20d9bdff9b31c5d99b8,1,5,1,0.2292,1571279529,Regular,435cf3196168bf16956640b3b8428a92a6577b7ae5c002dbc44511372e4a6a8a
88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f,-1,9,1,0.343,1571259562,Regular,2cc361f8f12bcc61cb6231ac3957a4194d424cec604136a81b86d1c89650a8ee
2cc361f8f12bcc61cb6231ac3957a4194d424cec604136a81b86d1c89650a8ee,1,5,1,0.343,1571193826,Regular,88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f
b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b,-1,9,1,0.4535,1571181224,Regular,85d8c5272686956d9da1d4756c030f751a82a4ab637e2238113390f43f2ea482
35b789d91951a17b96f45f80a300e83cac309e23208299238e9543e639d6df8c,-1,3,1,0.4683,1571159795,Regular,034e48f6fa5c78641441d7d59744dc661460c47dfd1a5f41062dad7614e0a463
85d8c5272686956d9da1d4756c030f751a82a4ab637e2238113390f43f2ea482,1,7,1,0.4535,1571106904,Regular,b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b
034e48f6fa5c78641441d7d59744dc661460c47dfd1a5f41062dad7614e0a463,1,1,1,0.4683,1571020392,Regular,35b789d91951a17b96f45f80a300e83cac309e23208299238e9543e639d6df8c
f42ec3a43d082ae849be3f652c7e8f51a055ff67847e53330ce433e29df2890b,-1,7,1,0.4804,1571006967,Regular,b0b6c004e1bd13b19de15fa57291e5a13393cd309f926ef6f8173f809a585f4f
b0b6c004e1bd13b19de15fa57291e5a13393cd309f926ef6f8173f809a585f4f,1,7,1,0.4804,1570934887,Regular,f42ec3a43d082ae849be3f652c7e8f51a055ff67847e53330ce433e29df2890b
75b63de7fdf11b78b97ab02e69e39bb5005e8f6c40caab709a1c7f26ebcc0c39,-1,9,1,0.4883,1570918632,Regular,a04bfe3e7a6341718715cea68fc44bb87f2db3be849c3eb69ff02713c5384a65
a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9,-1,5,1,0.4918,1570871949,Regular,3a41e983158fbcb4b66f49fe6a387366dd7a17e6d3faa3b2e93c8ba42f491ad3
a04bfe3e7a6341718715cea68fc44bb87f2db3be849c3eb69ff02713c5384a65,1,3,1,0.4883,1570847497,Regular,75b63de7fdf11b78b97ab02e69e39bb5005e8f6c40caab709a1c7f26ebcc0c39
b6b6ca4de2b1cb2229ff9b1be67b5c2c366d0aded8b078886291c3bc6bef2b32,-1,1,1,0.4318,1570810905,Regular,1672b1ef9062dfcd00fe3ac8baeb3265ad6f3c1b619b16ec3bfcc3f5bb5c5bcd
3a41e983158fbcb4b66f49fe6a387366dd7a17e6d3faa3b2e93c8ba42f491ad3,1,1,1,0.4918,1570761675,Regular,a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9
5665044615300e669c7a81db1e98fad39b095e10cfd40f82f5813c5e11891e45,-1,2,1,0.4034,1570741552,Regular,f8b8d06ab0a01eb21d90157974a03d6c4ff01045a52335223bca50006b36a252
1672b1ef9062dfcd00fe3ac8baeb3265ad6f3c1b619b16ec3bfcc3f5bb5c5bcd,1,8,1,0.4318,1570675523,Regular,b6b6ca4de2b1cb2229ff9b1be67b5c2c366d0aded8b078886291c3bc6bef2b32
1b31c4aa3346b438b1128ec749f302fa2b16db7970ee093294ca32392f4a35d8,-1,2,1,0.4355,1570658760,Regular,25378e4f6139d430e42f57f69c96801c671edf0e69233a4566a53d0cee7b8687
f8b8d06ab0a01eb21d90157974a03d6c4ff01045a52335223bca50006b36a252,1,3,1,0.4034,1570588554,Regular,5665044615300e669c7a81db1e98fad39b095e10cfd40f82f5813c5e11891e45
25378e4f6139d430e42f57f69c96801c671edf0e69233a4566a53d0cee7b8687,1,2,1,0.4355,1570503404,Regular,1b31c4aa3346b438b1128ec749f302fa2b16db7970ee093294ca32392f4a35d8
4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5,-1,0,1,0.3022,1570483529,Regular,b9c4cad39ba8925677679a614e70626a23628ab4f298497b69ebf485b3b0cfef
b9c4cad39ba8925677679a614e70626a23628ab4f298497b69ebf485b3b0cfef,1,4,1,0.3022,1570415915,Regular,4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5
767379284e0c3012794f77b77c919353911ed8b555800714295f5713880fef71,-1,6,1,0.2235,1570408614,Regular,ff65505e6553e4971613661152727d169a0ea1b0f74f24fafe382ba5131c58f0
ff65505e6553e4971613661152727d169a0ea1b0f74f24fafe382ba5131c58f0,1,3,1,0.2235,1570329320,Regular,767379284e0c3012794f77b77c919353911ed8b555800714295f5713880fef71
b458e69e926d75d7cc1eef26f7d0fc75e56a227c3d99b62fff070601ac6ab63c,-1,2,1,0.4101,1570315917,Regular,427a6241f7038382bdbc66ff38043481e2d39051c1f48fae5298f33b074aca23
427a6241f7038382bdbc66ff38043481e2d39051c1f48fae5298f33b074aca23,1,5,1,0.4101,1570242891,Regular,b458e69e926d75d7cc1eef26f7d0fc75e56a227c3d99b62fff070601ac6ab63c
e2c50faa6ebac2c74349b4a3f5961a2e5874f85a286dd9ce24c1e84e11f54dd5,-1,2,1,0.4587,1570233382,Regular,4db4e25ecd8628ab9aaa70a24ab9154cb3e7ae8e7eeb9483e4a7468077503236
4db4e25ecd8628ab9aaa70a24ab9154cb3e7ae8e7eeb9483e4a7468077503236,1,7,1,0.4587,1570156228,Regular,e2c50faa6ebac2c74349b4a3f5961a2e5874f85a286dd9ce24c1e84e11f54dd5
0d8ce0cea24eac4de1a9e1fac536cfd615857a7fa459a3327e7297dd6233c390,-1,8,1,0.4464,1570144794,Regular,ca0e12302f15dcbd0a6393f76e53ad19ed084f35afa8701af3e7722e23ddab38
ca0e12302f15dcbd0a6393f76e53ad19ed084f35afa8701af3e7722e23ddab38,1,2,1,0.4464,1570070140,Regular,0d8ce0cea24eac4de1a9e1fac536cfd615857a7fa459a3327e7297dd6233c390
c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a,-1,3,1,0.4871,1570061660,Regular,4159624532a7e4a95cbff1402ad8eb8b68fd906856796cbf9c287df996833c20
2cfc247dec544b5abc0680ccc0267980c57f17524ac4c9017e7cf07e96f0f938,-1,2,1,0.4923,1570032257,Regular,9784d62d8d71be2fe9a909104faef105dad69a14415ece4bcdacdfc139b95bd5
4159624532a7e4a95cbff1402ad8eb8b68fd906856796cbf9c287df996833c20,1,9,1,0.4871,1569983696,Regular,c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a
3b9ec1f6543e73a2b6f0c8117ec0a1a3ce0e0cca6a7b696cd4386374ff6c8637,-1,1,1,0.4978,1569933816,Regular,541303f5cb3ed1111dba8af47d64230ac307e5ca862bbdfacba2b92d950de835
9784d62d8d71be2fe9a909104faef105dad69a14415ece4bcdacdfc139b95bd5,1,8,1,0.4923,1569897465,Regular,2cfc247dec544b5abc0680ccc0267980c57f17524ac4c9017e7cf07e96f0f938
e04e00b9730881b68636ccf6df707a4a0b728eb7ed9d8f0b36cc2f03542a00f8,-1,6,1,0.5236,1569846463,Regular,b41bd0d66667eaf24a503eadde7ad5fdab9f628264866b9ebc524a931b086426
541303f5cb3ed1111dba8af47d64230ac307e5ca862bbdfacba2b92d950de835,1,7,1,0.4978,1569811851,Regular,3b9ec1f6543e73a2b6f0c8117ec0a1a3ce0e0cca6a7b696cd4386374ff6c8637
b41bd0d66667eaf24a503eadde7ad5fdab9f628264866b9ebc524a931b086426,1,4,1,0.5236,1569724605,Regular,e04e00b9730881b68636ccf6df707a4a0b728eb7ed9d8f0b36cc2f03542a00f8
8e0532760d8dea666472c58c899b3446ace2be4f770548b64a5d08c232fa5c6e,-1,5,1,0.5226,1569716146,Regular,3963de5fea8725d7b38c600d09c3782ae185f8e69c25cbfadce5f6efccfd4ef5
3963de5fea8725d7b38c600d09c3782ae185f8e69c25cbfadce5f6efccfd4ef5,1,9,1,0.5226,1569638415,Regular,8e0532760d8dea666472c58c899b3446ace2be4f770548b64a5d08c232fa5c6e
cd42e2d10028c6fa79301441e1017c8f9e0535d5defd7f28fc9fbd8ff521d223,-1,8,1,0.5316,1569630459,Regular,00f4c067b773be1bd44a74dc8df744e4d3f22738240c629cd919bf3affe27273
00f4c067b773be1bd44a74dc8df744e4d3f22738240c629cd919bf3affe27273,1,9,1,0.5316,1569551429,Regular,cd42e2d10028c6fa79301441e1017c8f9e0535d5defd7f28fc9fbd8ff521d223
e56a9f562ecc9d535b1cd97f63da7d1b806d88784238f3dc573492da929e2bb1,-1,5,1,0.488,1569537723,Regular,8507ac06eb4114395ee18b379a846401988e107ee58f80378b5348e6b168a253
8507ac06eb4114395ee18b379a846401988e107ee58f80378b5348e6b168a253,1,9,1,0.488,1569465530,Regular,e56a9f562ecc9d535b1cd97f63da7d1b806d88784238f3dc573492da929e2bb1
5a5b942404897363a5152e97073703f9de371812e191be940a3a2465e61043c2,-1,9,1,0.5142,1569453349,Regular,76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08
21bda6ecf4158476a971e3eceaa5f28d8f85dce644b16e61b80ed835260293c2,-1,3,1,0.4607,1569398852,Regular,36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff
76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08,1,10,1,0.5142,1569378629,Regular,5a5b942404897363a5152e97073703f9de371812e191be940a3a2465e61043c2
36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff,1,6,1,0.4607,1569292450,Regular,21bda6ecf4158476a971e3eceaa5f28d8f85dce644b16e61b80ed835260293c2
22c71f03e216da0c8a4d91802f5f481106348bf94c60b6148e5b249dcdabf06c,-1,1,1,0.483,1569286247,Regular,c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1
c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1,1,9,1,0.483,1569205850,Regular,22c71f03e216da0c8a4d91802f5f481106348bf94c60b6148e5b249dcdabf06c
1581cf5d8d8be25c8c57a592dd909e960855439a69270b9777ccdcf7d5d06413,-1,9,1,0.5496,1569190283,Regular,1c6835e7399f80ad1bb962f11347a86aaebccec9fe26522077a5189ad738e600
1c6835e7399f80ad1bb962f11347a86aaebccec9fe26522077a5189ad738e600,1,2,1,0.5496,1569119454,Regular,1581cf5d8d8be25c8c57a592dd909e960855439a69270b9777ccdcf7d5d06413
d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8,-1,9,1,0.4836,1569097686,Regular,1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1
6a0c584ee2916ef0d914be79dc49028b666accfa9d50e2eca0a4df817c5ab78f,-1,4,1,0.4671,1569052717,Regular,b9a546bbd3ba0d57c2b075938c539b0a54b96602ca83c3d814ede956529d3400
1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1,1,10,1,0.4836,1569033187,Regular,d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8
b9a546bbd3ba0d57c2b075938c539b0a54b96602ca83c3d814ede956529d3400,1,6,1,0.4671,1568946888,Regular,6a0c584ee2916ef0d914be79dc49028b666accfa9d50e2eca0a4df817c5ab78f
3d9c7d646bb1e282462a9f3ee844fe2db646f5d55e441ea51be28aaf862e65fa,-1,0,1,0.4426,1568927022,Regular,0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831
0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831,1,13,1,0.4426,1568860399,Regular,3d9c7d646bb1e282462a9f3ee844fe2db646f5d55e441ea51be28aaf862e65fa
93053ade9888a90ca0cb0f5518167e980b5e555ba6d6cb6f303d752c3c959826,-1,3,1,0.4631,1568856756,Regular,79599940c33d020bfe6e8baa93c86efd093b4c29b2b951dd724669214c3b099c
da4bc98704b93c829135610a024c0d8259d8c858d5215446a507925d0f288cf5,-1,2,1,0.4912,1568825992,Regular,d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907
79599940c33d020bfe6e8baa93c86efd093b4c29b2b951dd724669214c3b099c,1,3,1,0.4631,1568774196,Regular,93053ade9888a90ca0cb0f5518167e980b5e555ba6d6cb6f303d752c3c959826
d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907,1,7,1,0.4912,1568687699,Regular,da4bc98704b93c829135610a024c0d8259d8c858d5215446a507925d0f288cf5
de7790bcfaf16f028479309c495196fae6e5b97d3d6c6c89f080c7aa777e73d9,-1,4,1,0.4945,1568685651,Regular,ca12777423e5d212f8fe840bb48098e45e7326aa80b812931c80b8747fe2889a
ca12777423e5d212f8fe840bb48098e45e7326aa80b812931c80b8747fe2889a,1,1,1,0.4945,1568601408,Regular,de7790bcfaf16f028479309c495196fae6e5b97d3d6c6c89f080c7aa777e73d9
6bf9c5c63cb94ccb6d8bb32d68d7295ddc666d05d9b98edb4fd271f1b2080c8b,-1,3,1,0.4483,1568591779,Regular,6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7
2c937455e8465b903fb6162fb56a0ffe092972875ec24e6f92dafaa35d125bdf,-1,7,1,0.3306,1568521365,Regular,ae549170046713e419b13aacdabe7a82bb441354bb96160dee83c977a8233e66
6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7,1,7,1,0.4483,1568514876,Regular,6bf9c5c63cb94ccb6d8bb32d68d7295ddc666d05d9b98edb4fd271f1b2080c8b
fd068a58289e4db0863a75f248404a8939b663d219e076c4848a888a495743e0,-1,1,1,0.3082,1568476245,Regular,ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812
ae549170046713e419b13aacdabe7a82bb441354bb96160dee83c977a8233e66,1,5,1,0.3306,1568428417,Regular,2c937455e8465b903fb6162fb56a0ffe092972875ec24e6f92dafaa35d125bdf
ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812,1,11,1,0.3082,1568342020,Regular,fd068a58289e4db0863a75f248404a8939b663d219e076c4848a888a495743e0
4069c2ed1a9ceb4f66fe278ddd88ef38604d9d197c3bcc9420b7a28c9e9d897b,-1,3,1,0.2959,1568335214,Regular,23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073
f789a5cf166fdd7c9216f0b3b96bcda6d1f4bf6c400e9b4a825754c1e3d31530,-1,1,1,0.3042,1568287718,Regular,2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7
23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073,1,9,1,0.2959,1568255766,Regular,4069c2ed1a9ceb4f66fe278ddd88ef38604d9d197c3bcc9420b7a28c9e9d897b
2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7,1,5,1,0.3042,1568169966,Regular,f789a5cf166fdd7c9216f0b3b96bcda6d1f4bf6c400e9b4a825754c1e3d31530
996a44f98fec8e31d965758420c19351f89eabdbc2cebe3ee7b14d0df5b520bd,-1,4,1,0.3235,1568154613,Regular,1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1
1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1,1,1,1,0.3235,1568082690,Regular,996a44f98fec8e31d965758420c19351f89eabdbc2cebe3ee7b14d0df5b520bd
edd90aa0b684b5613cf6dcf800a7011550cba09ec26a43f6c63451c4d9a65a4d,-1,2,1,0.2958,1568067986,Regular,3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69
