tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5582b7a610a8a28569301125452c3624835accaffb8b76368adf25df2f73a56,1,0,1,13.34774662,1711594541,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
e5996c9b15d93dfc7373049b98cef0b82bd43a6690fa9378eca0213a12f38361,1,0,1,3.61766982,1711594541,Regular,c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d
fbd2cf79cc0ceb9a0f71d5e1336bfe3110d7c665105996b866011c91b17320da,1,0,1,1.15666649,1711594541,Regular,c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d
a37b487e0ef69fb3af9ac03802c2dda95f943edfabee7ee9b4d5a1038cfe6f1b,1,0,1,32.958,1690474523,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
1d7977842b3f437f839d2a96ddf35dd6e4efe9d054d8840cd6d7e4f86c8d262b,-1,0,1,64.4215432,1681039587,Regular,bc5a8bc5aab5d728c86a0264b4fdc6eb390dc814ce987203b1ed106424795981
bc5a8bc5aab5d728c86a0264b4fdc6eb390dc814ce987203b1ed106424795981,1,1,1,64.4215432,1680476767,Regular,1d7977842b3f437f839d2a96ddf35dd6e4efe9d054d8840cd6d7e4f86c8d262b
6ab75b133d729b64b22f14b613fdde33442563945d48a1a74e93238ae5940bbd,-1,0,1,114.12424776,1673893001,Regular,2bb976f21096a7b5433a5f54aa77cf451d9baa2f460c2cb457921cfe7a244237
2bb976f21096a7b5433a5f54aa77cf451d9baa2f460c2cb457921cfe7a244237,1,1,1,114.12424776,1673662526,Regular,6ab75b133d729b64b22f14b613fdde33442563945d48a1a74e93238ae5940bbd
d3c75c353ad5e5391ab0a7d1c626cbb47bf2b8de2b23da0328be32e9b5548b9b,-1,0,1,5210.00470837,1673041069,Regular,4c2e537a344a6519512de00c3065ba48283af1fdf0cb72659d6e19833bad6670
4c2e537a344a6519512de00c3065ba48283af1fdf0cb72659d6e19833bad6670,1,1,1,5210.00470837,1673030664,Regular,d3c75c353ad5e5391ab0a7d1c626cbb47bf2b8de2b23da0328be32e9b5548b9b
40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade,1,1,1,4.53505545,1668413629,Regular,240d13b6ce4012678b6a550a422cd62f38698113a6a88341c16cb0986e3848c2
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,61,1,101.10723683,1663159800,Regular,5132fcaee952cc24015863e32e044c3aefbe049a597d6d23df3d59021d44e8e0
c5c93b85e7f40802f9d76dec3625d14ca95479d039eb7ce68365acbad0da823e,-1,0,1,118.24014646,1663058259,Regular,2bb41a6858ec1a428580c23ecb4c7162ad4b84c74741c739cfbf6e055f837702
2bb41a6858ec1a428580c23ecb4c7162ad4b84c74741c739cfbf6e055f837702,1,1,1,118.24014646,1663040064,Regular,c5c93b85e7f40802f9d76dec3625d14ca95479d039eb7ce68365acbad0da823e
a939845e8e6b7cfc7f80e7793fc4c5cfcabf5412530e55f6fd0247f37dace5e8,-1,0,1,141.26563273,1662424161,Regular,0b5703fc2ac1a0d083cc47e7d4b93ba7391f58450584cd9ab20a46d3b071471a
0b5703fc2ac1a0d083cc47e7d4b93ba7391f58450584cd9ab20a46d3b071471a,1,1,1,141.26563273,1662101743,Regular,a939845e8e6b7cfc7f80e7793fc4c5cfcabf5412530e55f6fd0247f37dace5e8
c8e63b1dfb9cedc0e64c6efcff33f9045212e806a8123021ae15222e74f50bb6,-1,0,1,473.51563273,1661432870,Regular,7537269ae36a8329960fad07d7a2c3fa713c34f57230b4aee53d09464133c618
7537269ae36a8329960fad07d7a2c3fa713c34f57230b4aee53d09464133c618,1,0,1,473.51563273,1661422782,Regular,c8e63b1dfb9cedc0e64c6efcff33f9045212e806a8123021ae15222e74f50bb6
f20939a3896511f0e68982b9de27a2641e4f0228d33875f42000eafbb823e513,-1,0,1,124.49762504,1661379282,Regular,10c6cadacd77a239c1833f56707ded072b2469b1ec237a17d6bc6993efffd8fd
10c6cadacd77a239c1833f56707ded072b2469b1ec237a17d6bc6993efffd8fd,1,0,1,124.49762504,1660251822,Regular,f20939a3896511f0e68982b9de27a2641e4f0228d33875f42000eafbb823e513
a17cd21b0e8ce2e18a4f44ee6920a81d5e10fcc8333457b49debaf9809f287ec,-1,0,1,343.01657066,1659817863,Regular,0b88cfd9e9630e785b24d9c82a3c3d12defa6d2122118f9418e917fb1ff2606b
0b88cfd9e9630e785b24d9c82a3c3d12defa6d2122118f9418e917fb1ff2606b,1,1,1,343.01657066,1659813847,Regular,a17cd21b0e8ce2e18a4f44ee6920a81d5e10fcc8333457b49debaf9809f287ec
a9f42d58889a2368c874bac1c47c52269398cd2b00e2959b8d8fdb23e4531228,-1,0,1,477.73340906,1659770564,Regular,7dd7f59c64d0112cb0c08642bbf1a81f655d3721c9ad3d4e03ddb1dc54931db2
7dd7f59c64d0112cb0c08642bbf1a81f655d3721c9ad3d4e03ddb1dc54931db2,1,1,1,477.73340906,1659767104,Regular,a9f42d58889a2368c874bac1c47c52269398cd2b00e2959b8d8fdb23e4531228
45f5ac6bde3f698d25b8ddfb542a84478756bfd6b9d856a545af731e2fef8cf4,-1,1,1,82.46848464,1659746734,Regular,da7c1640be857db5f69bd0d8722e3b92d3b681c4b8ba3ef0c33810e654821591
da7c1640be857db5f69bd0d8722e3b92d3b681c4b8ba3ef0c33810e654821591,1,0,1,82.46848464,1659736384,Regular,45f5ac6bde3f698d25b8ddfb542a84478756bfd6b9d856a545af731e2fef8cf4
bfef63a8fd31e3ec105aa3ef67ed4b7d593fac6c97aea2ef8f06ff65421aa586,-1,0,1,2600.83096899,1654273123,Regular,9396f4ee540a7cef4dacd71bb78a3121127d20a66b94a0feaa3d8d8fd9f7141c
661ec291ae68d715332a32bcb711086e56b64931820cce0d1e2836d1b7498323,-1,1,1,101.76876219,1654264849,Regular,54afcfd846d27c9e66b68f04bebcb2cca23266553cc763904ef5f4c85e71ccba
9396f4ee540a7cef4dacd71bb78a3121127d20a66b94a0feaa3d8d8fd9f7141c,1,1,1,2600.83096899,1654264849,Regular,bfef63a8fd31e3ec105aa3ef67ed4b7d593fac6c97aea2ef8f06ff65421aa586
b47dc7fde0d7f148fc7df1ceab8610008df8629b0ea5b5aa6845e7ef2a7ac29f,-1,0,1,154.94932459,1654264849,Regular,4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a
4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a,1,0,1,154.94932459,1653800633,Regular,b47dc7fde0d7f148fc7df1ceab8610008df8629b0ea5b5aa6845e7ef2a7ac29f
04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b,-1,4,1,39.89,1653552079,Regular,d353454571f9d7f2612fd9d6e5d48aed998a2b6a5d0fde85969d9b0f10f255f5
d353454571f9d7f2612fd9d6e5d48aed998a2b6a5d0fde85969d9b0f10f255f5,1,0,1,39.89,1653481018,Regular,04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b
892548e83ad86c92588801feda882b151fea336cdc1fee570184e40e61cfce4e,-1,0,1,463.11424067,1652936010,Regular,7eb5544cda73df526d126e032c084bf5b3fcf146f7551a23856c192cfd1f804a
7eb5544cda73df526d126e032c084bf5b3fcf146f7551a23856c192cfd1f804a,1,0,1,463.11424067,1652910922,Regular,892548e83ad86c92588801feda882b151fea336cdc1fee570184e40e61cfce4e
9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce,-1,8,1,69.89979594,1652602593,Regular,6caad05081ab372c9b0bd7a5e28696f51e7fe1ee723214385a6dc3f2802b65dc
6caad05081ab372c9b0bd7a5e28696f51e7fe1ee723214385a6dc3f2802b65dc,1,0,1,69.89979594,1652592972,Regular,9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce
50c881717aaf88109c6548759656cd2a5546f73db7bfcc5d9d3004506d2b1991,-1,0,1,342.99312912,1652159877,Regular,6f0a9caa4e48b02e94b92828716454bf5c3b96e944a40f34a5a570bc06857fb1
6f0a9caa4e48b02e94b92828716454bf5c3b96e944a40f34a5a570bc06857fb1,1,0,1,342.99312912,1652130293,Regular,50c881717aaf88109c6548759656cd2a5546f73db7bfcc5d9d3004506d2b1991
9791a52fb4ea0bc23cd1e538f1ba5ac8a8b9a6087f18ad3e2c36162fce561eee,-1,0,1,203.30149463,1652030147,Regular,85149181dd30fab7398650d9729c7747952d3a2f85daad82cdba945eadd87513
85149181dd30fab7398650d9729c7747952d3a2f85daad82cdba945eadd87513,1,0,1,203.30149463,1651511981,Regular,9791a52fb4ea0bc23cd1e538f1ba5ac8a8b9a6087f18ad3e2c36162fce561eee
1724d0f7fffee2cb3ea467481274c7cfda3b837094a13d263b800409ba0565e2,-1,0,1,165.61060571,1651216070,Regular,49aac28137f552f90e4064bd9115ddb9b1e78f368739751310f1b88d0cad9cc2
49aac28137f552f90e4064bd9115ddb9b1e78f368739751310f1b88d0cad9cc2,1,0,1,165.61060571,1651203132,Regular,1724d0f7fffee2cb3ea467481274c7cfda3b837094a13d263b800409ba0565e2
54afcfd846d27c9e66b68f04bebcb2cca23266553cc763904ef5f4c85e71ccba,1,0,1,101.76876219,1650568728,Regular,661ec291ae68d715332a32bcb711086e56b64931820cce0d1e2836d1b7498323
900607b910a1b6b6fff74b58f841043f7f2cae6b5b2998c5433871308be1c78b,-1,0,1,371.75876219,1650423602,Regular,0f935b800c63863b31aaf50ecb6bac316b72b2b1b0be721159e4fda9c0abaa45
0f935b800c63863b31aaf50ecb6bac316b72b2b1b0be721159e4fda9c0abaa45,1,0,1,371.75876219,1650398995,Regular,900607b910a1b6b6fff74b58f841043f7f2cae6b5b2998c5433871308be1c78b
b0a06dfaab572b4e6126fec4dd86cf1c273ad42dabb66c13a7995f6e55026ceb,-1,0,1,399.97,1650355887,Regular,9be8af726fb8f2f58befd7996ac32175827fbfabe17ce677334f3267b85e456d
9be8af726fb8f2f58befd7996ac32175827fbfabe17ce677334f3267b85e456d,1,0,1,399.97,1650295865,Regular,b0a06dfaab572b4e6126fec4dd86cf1c273ad42dabb66c13a7995f6e55026ceb
be389357e0dc0c411e9902b801d314d5c9bb3bef8ddda470c42000398c75f058,-1,4,1,8.78325532,1648416381,Regular,0cd254293420e51b620d85b3be22350d0a29b170550aa1c4a5029a706fc60498
0cd254293420e51b620d85b3be22350d0a29b170550aa1c4a5029a706fc60498,1,0,1,8.78325532,1648364871,Regular,be389357e0dc0c411e9902b801d314d5c9bb3bef8ddda470c42000398c75f058
59493b0ab3753038304f8e72d8069e7f581ce407e1913f699f90ef32f09d6c82,-1,0,1,162.23499447,1647702358,Regular,afb3168ea28cb79fb9ff2c466a0da9b589fc8cca79769b08f3b049f9e5db78eb
afb3168ea28cb79fb9ff2c466a0da9b589fc8cca79769b08f3b049f9e5db78eb,1,0,1,162.23499447,1647453505,Regular,59493b0ab3753038304f8e72d8069e7f581ce407e1913f699f90ef32f09d6c82
46b480e3b693d77257a861c3c87609359c77d15ea2ec1e5df23fc74675407bde,-1,0,1,327.6602755,1646079153,Regular,1aa0a9e73fafd56ff64d30e03384164b3342f35bd5f29b03eb8bfd5a33066c9f
1aa0a9e73fafd56ff64d30e03384164b3342f35bd5f29b03eb8bfd5a33066c9f,1,0,1,327.6602755,1646060871,Regular,46b480e3b693d77257a861c3c87609359c77d15ea2ec1e5df23fc74675407bde
c134f03401f3fe97480f1aa7ada04a218f0493275ee02dd8bac26ff5e3d1fe8e,-1,0,1,102.04739904,1645966183,Regular,033ac2b80b4a6146c11d1be22a32996f94b2386f39eb016208646607a7b64400
cb8ca55b8a16754de82266391167cc4028a1f0611efbc157a093d4669cd2ddca,-1,4,1,14.72279079,1645326398,Regular,27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c
27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c,1,0,1,14.72279079,1645246073,Regular,cb8ca55b8a16754de82266391167cc4028a1f0611efbc157a093d4669cd2ddca
b66c0302eeb897f38f5fdf4883bd1ca7cb6789d8c786ad176e3421de35ac7d4c,-1,0,1,102.12199254,1644829453,Regular,fe2fbb737814f034c80d646a93b6a7b3136300caae3c8f53c4b71f0fa434bc03
55503c06f17eb9210e4da138ecc5d0ce4e2efeb4e39df86a5136bd930c5a700e,-1,0,1,102.17566131,1644760552,Regular,cbbdd9e45fd41929184c104d1ead3ec664a2d460a453d69bf98de421cdafddbd
cbbdd9e45fd41929184c104d1ead3ec664a2d460a453d69bf98de421cdafddbd,1,0,1,102.17566131,1644557154,Regular,55503c06f17eb9210e4da138ecc5d0ce4e2efeb4e39df86a5136bd930c5a700e
ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94,-1,6,1,81.01535415,1643034108,Regular,4db6c04502ec482c153769abb53652b0895aab617526a43ee606934d42b99afd
4db6c04502ec482c153769abb53652b0895aab617526a43ee606934d42b99afd,1,0,1,81.01535415,1643029662,Regular,ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94
f1053b17bd7cc7b6fb936484e0a8227e0b6c62f4eb8facc9e3eda12202bd7442,-1,3,1,15.80743623,1641834485,Regular,7667d1c8de6fa1934b7079937493ecf4823588eccb2588d468d3e82e350dd7de
7667d1c8de6fa1934b7079937493ecf4823588eccb2588d468d3e82e350dd7de,1,0,1,15.80743623,1641788113,Regular,f1053b17bd7cc7b6fb936484e0a8227e0b6c62f4eb8facc9e3eda12202bd7442
c5d43221d178f9db033c318b17db1b70ce4d95e7f682f53f6377682b36292bcf,-1,1,1,136.19870564,1641564008,Regular,a1ba70ea1655ee8239d03a7338399c379197b480df991725be817ef089a809c4
a1ba70ea1655ee8239d03a7338399c379197b480df991725be817ef089a809c4,1,1,1,136.19870564,1641531880,Regular,c5d43221d178f9db033c318b17db1b70ce4d95e7f682f53f6377682b36292bcf
f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502,-1,3,1,15.11312086,1641485679,Regular,c5d524b7f0444b404db51a42e96ee3491d624fee1ece3d9c2214b81e5713729a
c5d524b7f0444b404db51a42e96ee3491d624fee1ece3d9c2214b81e5713729a,1,0,1,15.11312086,1641444432,Regular,f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502
5c5a0704b0144b556ad1cadd70b43b8ddfddcfef117ce4a81cf461421987b87c,-1,0,1,4.70102529,1641224561,Regular,0e01598c3d206c6a616cd9cf24f7e4014a7b752f052dfbcec69741780ec7cd9c
0e01598c3d206c6a616cd9cf24f7e4014a7b752f052dfbcec69741780ec7cd9c,1,0,1,4.70102529,1641183315,Regular,5c5a0704b0144b556ad1cadd70b43b8ddfddcfef117ce4a81cf461421987b87c
4f05a3ad02957bbc9fcdf84de2cf14c678fac0d83486ab3190a2f7cb107461aa,-1,0,1,102.86577814,1640923985,Regular,b2824871c6336429796f95563fd92e6adafceed2750d3f9373d7acdbf3711ccc
3c4ae12ae2d6d88d5abdb59507fa8bee8d108b2f17a428887e9eeda2fdcced39,-1,0,1,320.2987,1640617867,Regular,b9c8d12ac55b24561cb2ed71f0b01ff5f37e66a34264e89f7ae2105a5f0a734f
b9c8d12ac55b24561cb2ed71f0b01ff5f37e66a34264e89f7ae2105a5f0a734f,1,0,1,320.2987,1640613203,Regular,3c4ae12ae2d6d88d5abdb59507fa8bee8d108b2f17a428887e9eeda2fdcced39
5b048325e46db2fd9221204d63bbc523167f9e7a32815f29d6f886885dcecf4e,-1,0,1,102.92272061,1640482654,Regular,a73cf5c851ac3d3fef1278bcfafec62e3f092a639d753ecae203afc06cb75c60
8ba7572290539c7af212ff494098e3911e94b6820490120e850575c3018ab726,-1,0,1,103.1992848,1640002762,Regular,233c5b66af6087ac3b59c8458182bc61f469a25211a5db31f2f4db9ba7a4971b
1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b,-1,1,1,53.0528807,1640000032,Regular,323ff465acdcf8cb397f170c5707ef4b22027f6735ccf1db56715e441a208df7
323ff465acdcf8cb397f170c5707ef4b22027f6735ccf1db56715e441a208df7,1,1,1,53.0528807,1639989293,Regular,1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b
f2dd669386ec1b51b12dee143027de53cd08eb52bbe2ebda029f88f9168ad2ff,-1,7,1,34.5070276,1639712744,Regular,832ba7840f53556b5849ad85207c29d02a9c77a9e266801594388410cd44ba37
832ba7840f53556b5849ad85207c29d02a9c77a9e266801594388410cd44ba37,1,0,1,34.5070276,1639707407,Regular,f2dd669386ec1b51b12dee143027de53cd08eb52bbe2ebda029f88f9168ad2ff
58384436cde96f702b0858a50c61a638aec688248f8870ec5b2185608cd5ed6f,-1,0,1,126.80675078,1639496214,Regular,f26e0cbb17c871c0f1f86ad977f4829c4a85181530d7e7b8cf43cbc011eb0a89
f26e0cbb17c871c0f1f86ad977f4829c4a85181530d7e7b8cf43cbc011eb0a89,1,1,1,126.80675078,1639490461,Regular,58384436cde96f702b0858a50c61a638aec688248f8870ec5b2185608cd5ed6f
5917d78d2d6af5d1f82f1889dd7991fd594a4621a924437ccc67407905d8a9db,-1,0,1,221.25571146,1639316870,Regular,45f6948720b7b59bcfd3fb85a93d8325e0891e466d71ec378e3cff89ba12b354
45f6948720b7b59bcfd3fb85a93d8325e0891e466d71ec378e3cff89ba12b354,1,1,1,221.25571146,1639312541,Regular,5917d78d2d6af5d1f82f1889dd7991fd594a4621a924437ccc67407905d8a9db
4d7305de2f898efa824ac162ebb3e53c0dc003cfafc37ce892fa4808014a7ef5,-1,1,1,18.73233965,1639106112,Regular,64c362a75865c99b93933fe98f53015e4e276cdbad1f33b1a6d843fe73c9fa99
64c362a75865c99b93933fe98f53015e4e276cdbad1f33b1a6d843fe73c9fa99,1,0,1,18.73233965,1639062410,Regular,4d7305de2f898efa824ac162ebb3e53c0dc003cfafc37ce892fa4808014a7ef5
bf9dbe8ffc35e56b1bde42e4f2560231f2cdcd16a49e88341beabb52c63470a7,-1,0,1,149.08407861,1639009283,Regular,481c33c8b0cc17437dcec0b0166597db5c20e75e1dd4d128a7b0cfd0221b31e3
481c33c8b0cc17437dcec0b0166597db5c20e75e1dd4d128a7b0cfd0221b31e3,1,1,1,149.08407861,1638999938,Regular,bf9dbe8ffc35e56b1bde42e4f2560231f2cdcd16a49e88341beabb52c63470a7
8db627c3f8d4bd6e932a9e571561da21cb8c39a2bd4b0e1ef45b8669a282109a,-1,0,1,184.25142097,1638867902,Regular,c361868857a4764f6748b879da9a1c78ccd970dbf78d0a7f9c0af21ae2815fe2
c361868857a4764f6748b879da9a1c78ccd970dbf78d0a7f9c0af21ae2815fe2,1,1,1,184.25142097,1638840596,Regular,8db627c3f8d4bd6e932a9e571561da21cb8c39a2bd4b0e1ef45b8669a282109a
0c1b439cee5f6b9f195d5745677ce37b9d929b2317591984047283aeda4e71ab,-1,0,1,563.75182187,1638809259,Regular,9bd5e0bd20c57ffedfb4ceb4edda03aaffebe09a05986383dcaae4fffdd1652e
9bd5e0bd20c57ffedfb4ceb4edda03aaffebe09a05986383dcaae4fffdd1652e,1,0,1,563.75182187,1638806020,Regular,0c1b439cee5f6b9f195d5745677ce37b9d929b2317591984047283aeda4e71ab
a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270,-1,0,1,40.84155571,1638719962,Regular,0e32b56f060b97db95e74b73306028330f809a328fb4c35c5904d73521352956
a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270,-1,9,1,90.79,1638719962,Regular,b6ceed1a8950a99d9aa10f39735db1d65238d4b63895d80bb580d0f345aef34e
b6ceed1a8950a99d9aa10f39735db1d65238d4b63895d80bb580d0f345aef34e,1,0,1,90.79,1638714028,Regular,a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270
0e32b56f060b97db95e74b73306028330f809a328fb4c35c5904d73521352956,1,0,1,40.84155571,1638697230,Regular,a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270
0a68cef5122b8b1b0bc9574cfe4a0a184b3512bf97487191e1e58c51388c912e,-1,0,1,291.82183627,1638613754,Regular,bcaa537d7f612cc41193658c0366aa2b83ffe5827af38297abdfe815198977db
bcaa537d7f612cc41193658c0366aa2b83ffe5827af38297abdfe815198977db,1,0,1,291.82183627,1638609871,Regular,0a68cef5122b8b1b0bc9574cfe4a0a184b3512bf97487191e1e58c51388c912e
fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b,-1,8,1,11.09431129,1638592612,Regular,d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7
d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7,1,0,1,11.09431129,1638589749,Regular,fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b
b164715192aa620d8330bb5653764e8d7e5ca5246757868bc45f336a42ed5498,-1,0,1,214.23122176,1638477123,Regular,76ca6334069c1f0a19178fcd204093bfeca4efc851982abb8e7af2d25e3aab0d
76ca6334069c1f0a19178fcd204093bfeca4efc851982abb8e7af2d25e3aab0d,1,0,1,214.23122176,1638463229,Regular,b164715192aa620d8330bb5653764e8d7e5ca5246757868bc45f336a42ed5498
68b10f8098aa82b8d8b5d0f0c0dba058d5858820b631f18ee83488de70723d0d,-1,4,1,59.30894281,1638435433,Regular,0b72467440d68936a4c311eef85f48a12b689ebafeb27e6f887b052ceec17be2
0b72467440d68936a4c311eef85f48a12b689ebafeb27e6f887b052ceec17be2,1,1,1,59.30894281,1638425412,Regular,68b10f8098aa82b8d8b5d0f0c0dba058d5858820b631f18ee83488de70723d0d
08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad,-1,4,1,4.51084359,1638422875,Regular,00291fb6e440fff43d95f4c25aacb4ba83735fa9ecc893a9ffb484635d205569
4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f,-1,7,1,9.48987753,1638422514,Regular,00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77
00291fb6e440fff43d95f4c25aacb4ba83735fa9ecc893a9ffb484635d205569,1,0,1,4.51084359,1638419127,Regular,08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad
00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77,1,0,1,9.48987753,1638419069,Regular,4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f
a7854e2e9e3fcb9631e0f3487486efea04172a07f89e8cdba762a51ab7b0cf38,-1,0,1,105.93086047,1638414072,Regular,c970687c596a7ce6a9b4d85db6295f0bfc4e15211f510d49d499a41222048e3c
443159ede4c2d07897dff110c64465ad44e2b3f008c027e1b8fa466d9c7eb86c,-1,0,1,106.03812283,1638321285,Regular,966d856612aa3f908711f5203d8f1a02190c1439fbf2970c1527a84d2b7e717c
7c279b7d4b3c90f0385b33f52d7d14b8bfa039b82cb718c38d703d10d4ec3d50,-1,0,1,161.64610167,1638273485,Regular,b9923f9be345226bf682a6823c944137e65a711bbc03395c9a908cb810220b40
b9923f9be345226bf682a6823c944137e65a711bbc03395c9a908cb810220b40,1,1,1,161.64610167,1638259361,Regular,7c279b7d4b3c90f0385b33f52d7d14b8bfa039b82cb718c38d703d10d4ec3d50
4e72830d24461d28b8b15fed9081159797a662c73e3648e85fe4d652d513641d,-1,0,1,413.99525366,1638124802,Regular,db4329475747450d4dcb29d85f8c42f1aad895e6b04cecb580a69d52c53cf916
db4329475747450d4dcb29d85f8c42f1aad895e6b04cecb580a69d52c53cf916,1,0,1,413.99525366,1638109314,Regular,4e72830d24461d28b8b15fed9081159797a662c73e3648e85fe4d652d513641d
737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7,-1,2,1,33.26759703,1637929006,Regular,b6815edb0f62f7a28f8112104a2dc39a8f852034362b281fa56316f73a29b026
b6815edb0f62f7a28f8112104a2dc39a8f852034362b281fa56316f73a29b026,1,0,1,33.26759703,1637919629,Regular,737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7
ab51c1f1e05ad648692b7ab490f234e04f3667dba761cc35b750103a4303f1a4,-1,0,1,106.27744466,1637821471,Regular,d509609a9b6426ef4731de1231366d62d35e64f17711df684199bf5c5169ba85
c970687c596a7ce6a9b4d85db6295f0bfc4e15211f510d49d499a41222048e3c,1,1,1,105.93086047,1637821471,Regular,a7854e2e9e3fcb9631e0f3487486efea04172a07f89e8cdba762a51ab7b0cf38
7dfbbba08eef5473216830dd6683b1276799b01268c81be4cac71df9759c3d60,-1,6,1,26.13057853,1637646443,Regular,f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119
