tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd4d8b6dc9d76e81c9488d168a84dcb1ce5577ad189de223a7ecb1670855bcea,-1,3,1,0.19533922,1513780120,Regular,bab55c5b98dfc0b272b433c85379793ce872ac705db5715bde4318769c77536d
bab55c5b98dfc0b272b433c85379793ce872ac705db5715bde4318769c77536d,1,12,1,0.19533922,1513776597,Regular,fd4d8b6dc9d76e81c9488d168a84dcb1ce5577ad189de223a7ecb1670855bcea
b9818e663e502ddce4af674593a2456df7f4fcf6bbeb6c6208bf2b44b52db5ff,-1,47,1,0.19520664,1513751385,Regular,9bb555312fa5e3ad385f8d978da2eed582ee6555bc470ddd927f34b7ac5905be
9bb555312fa5e3ad385f8d978da2eed582ee6555bc470ddd927f34b7ac5905be,1,10,1,0.19520664,1513722302,Regular,b9818e663e502ddce4af674593a2456df7f4fcf6bbeb6c6208bf2b44b52db5ff
ab300336b194e789c85cc496854747afde5f24fdc7edda5df65425e0083ae0f2,1,3,1,0.19971302,1513679123,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
e201d3bbfd72dfd27fa97d0355638183a32db7e28617126464f20f2621cb82ff,1,21,1,0.19637766,1513626754,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
19c4a2bd77ee8d3fd384f31946f8d78aa21b811abd2d23481d854e742179be81,-1,10,1,0.20170119,1513561296,Regular,783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12
783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12,1,39,1,0.20170119,1513557800,Regular,19c4a2bd77ee8d3fd384f31946f8d78aa21b811abd2d23481d854e742179be81
1ff2e31944689917c8f96728da69c978d66f6cf57f3a7ed9804cfea445762c8f,-1,13,1,0.19591279,1513525320,Regular,fd004d4c690b76a405aa0301a0e9c2962ce1bb0b3ed8f9d1667164f9efe19fc7
fd004d4c690b76a405aa0301a0e9c2962ce1bb0b3ed8f9d1667164f9efe19fc7,1,11,1,0.19591279,1513498172,Regular,1ff2e31944689917c8f96728da69c978d66f6cf57f3a7ed9804cfea445762c8f
e6465cabd1a61730d2f27b809d90ccc8c2200fbd758018a70c5e8b70b9419469,-1,13,1,0.19562264,1513447987,Regular,c5912afbc678406b315472d2924998d596aabfbbc004d963bd0f4eccfa8ae6d5
c5912afbc678406b315472d2924998d596aabfbbc004d963bd0f4eccfa8ae6d5,1,15,1,0.19562264,1513440286,Regular,e6465cabd1a61730d2f27b809d90ccc8c2200fbd758018a70c5e8b70b9419469
99e53d875bd4597299a539ff827910b8bb59642dd1234138a737a6841261ac05,-1,3,1,0.19748481,1513368566,Regular,40a719c6f871f275bca21ee829eb1b23f2f20888181c91739db01da14998da56
40a719c6f871f275bca21ee829eb1b23f2f20888181c91739db01da14998da56,1,4,1,0.19748481,1513366379,Regular,99e53d875bd4597299a539ff827910b8bb59642dd1234138a737a6841261ac05
0c8531a9286a3dc25b3ce75bc61189371d3937b9b9d7adc370ec3ae4bf47aee1,-1,8,1,0.19618253,1513321863,Regular,f7d86c4b7c7d34bea63a73fb4df50421567da59522597fdd65eec691bf07fe38
f7d86c4b7c7d34bea63a73fb4df50421567da59522597fdd65eec691bf07fe38,1,11,1,0.19618253,1513314150,Regular,0c8531a9286a3dc25b3ce75bc61189371d3937b9b9d7adc370ec3ae4bf47aee1
197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107,-1,44,1,0.19662754,1513278112,Regular,9914a7f1ec98a7718691a5d68d72e35ba55eb2ef5a437e66bf126a82779deea0
9914a7f1ec98a7718691a5d68d72e35ba55eb2ef5a437e66bf126a82779deea0,1,8,1,0.19662754,1513256945,Regular,197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107
b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7,-1,69,1,0.19550661,1513186873,Regular,6c40d4e73cb452436684130e2435e74bb6b49c98d5056e4ac39b9799d2b2519b
6c40d4e73cb452436684130e2435e74bb6b49c98d5056e4ac39b9799d2b2519b,1,5,1,0.19550661,1513184766,Regular,b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7
f4152ac0f2b73d87fb30e2ffd6b9b048f875db2c3818daa043f7b4fd307e08ff,-1,8,1,0.1957738,1513167815,Regular,f006fb96c2173a95c1e13acaa0b3e20024fcdf5a6a03e7bbd4b4cba5db0c29b5
f006fb96c2173a95c1e13acaa0b3e20024fcdf5a6a03e7bbd4b4cba5db0c29b5,1,14,1,0.1957738,1513133465,Regular,f4152ac0f2b73d87fb30e2ffd6b9b048f875db2c3818daa043f7b4fd307e08ff
fbb20afc2b5758c35192608285f04a4b502ed05cc02afd2c587ab1be098c0654,-1,1,1,0.20090423,1513074141,Regular,fd06ca9ab29fe253d363455cbe1856589d8d78d6b72997ffe6b22c995bf3133b
fd06ca9ab29fe253d363455cbe1856589d8d78d6b72997ffe6b22c995bf3133b,1,5,1,0.20090423,1513073420,Regular,fbb20afc2b5758c35192608285f04a4b502ed05cc02afd2c587ab1be098c0654
2bb4a1ab1704693f94757a5b093a4b92cf7ebc8f78894fc82d79b73b337cb2ea,1,8,1,0.19525119,1513007658,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
1ce87c4795ee91950d8eef485da798afb2676511f9d0469dc2dd6e14d37d84e3,-1,18,1,0.19674725,1512955514,Regular,fe7edb517b9462eb8e610e23b29409ed2fa2dfa9c2600c30cf900a57ebb1f9ae
fe7edb517b9462eb8e610e23b29409ed2fa2dfa9c2600c30cf900a57ebb1f9ae,1,0,1,0.19674725,1512935227,Regular,1ce87c4795ee91950d8eef485da798afb2676511f9d0469dc2dd6e14d37d84e3
aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd,-1,47,1,0.1968332,1512884099,Regular,d5e6dc6a8727da052f211df2fb2b4c3e4ed08f87195d3daecf8f48c3b63bb0d7
d5e6dc6a8727da052f211df2fb2b4c3e4ed08f87195d3daecf8f48c3b63bb0d7,1,6,1,0.1968332,1512879922,Regular,aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd
b2816f046f6882601054f06a79e2164b73733a796f7200eeba406a4889bcabd4,-1,2,1,0.19716332,1512826909,Regular,40ffe2a13e8ff3ced42d8c572fb09bbf0ac2b72ef63b6636d670caafc2ec2f4a
40ffe2a13e8ff3ced42d8c572fb09bbf0ac2b72ef63b6636d670caafc2ec2f4a,1,12,1,0.19716332,1512824654,Regular,b2816f046f6882601054f06a79e2164b73733a796f7200eeba406a4889bcabd4
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,65,1,0.19668409,1512786452,Regular,cd908f2ef5f6d715725529a53bff9845bbee1507a0097a49b9087b95e3ee687f
cd908f2ef5f6d715725529a53bff9845bbee1507a0097a49b9087b95e3ee687f,1,6,1,0.19668409,1512781024,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,107,1,0.19597059,1512743466,Regular,497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac
497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac,1,21,1,0.19597059,1512727471,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
1eb65d877c1cf6586292aacd895752105bf2ca154ed26c267b9ea7d420086bcf,-1,0,1,0.1967866,1512684388,Regular,7d5c45d65acf10256e7ef383c17e68b7ae77bb9fe3763f2167fcd48d09f29635
7d5c45d65acf10256e7ef383c17e68b7ae77bb9fe3763f2167fcd48d09f29635,1,4,1,0.1967866,1512683598,Regular,1eb65d877c1cf6586292aacd895752105bf2ca154ed26c267b9ea7d420086bcf
b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034,-1,30,1,0.19609178,1512637996,Regular,df130e2231d92cb848ae8c724a13266fdf1ca8dd446ef4aa00ee504ce0832510
df130e2231d92cb848ae8c724a13266fdf1ca8dd446ef4aa00ee504ce0832510,1,10,1,0.19609178,1512637042,Regular,b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034
ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0,-1,16,1,0.19508927,1512609188,Regular,fee988f15b2ff8805a2dab5b0411d9ce12330083e7b4e90a8d1c5a200b33efda
6f821535812a251ebde7e62158d009eeb3a9d9e33e332f19742a6d06f641bd5f,-1,1,1,0.20092754,1512583857,Regular,254987f7d1e28067c45085d45846f338b35fb49d1924968c7e0466a7edb7ae25
254987f7d1e28067c45085d45846f338b35fb49d1924968c7e0466a7edb7ae25,1,8,1,0.20092754,1512581300,Regular,6f821535812a251ebde7e62158d009eeb3a9d9e33e332f19742a6d06f641bd5f
60c960d3cbdf7485e384ed3df3ad4793ca8c0ee85580efa6101029bf670bea75,-1,0,1,0.19629665,1512528096,Regular,ec01e0c4c86bc94ac7e7aa9c0b44695b4de9492f4a6ce06e394c795e566eb018
