tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,46,1,0.09811821,1520275335,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea,1,38,1,0.09817612,1520039439,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,45,1,0.09861945,1519904399,Regular,68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164
68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164,1,9,1,0.09861945,1519867092,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd,-1,14,1,0.09834348,1519702701,Regular,bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985
bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985,1,33,1,0.09834348,1519700553,Regular,9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,45,1,0.09812944,1519404138,Regular,73b788b532518547430439ec53efe6561705d8ab6ff1606739af386ce27a4367
73b788b532518547430439ec53efe6561705d8ab6ff1606739af386ce27a4367,1,25,1,0.09812944,1519376805,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54,-1,38,1,0.0983524,1519222024,Regular,d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54
d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54,1,23,1,0.0983524,1519210987,Regular,b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,24,1,0.09815187,1518927885,Regular,cacbb5a0bd43cdf2fbec79e14ba13bb8449778c18f836d8d4d16661f3de02a94
cacbb5a0bd43cdf2fbec79e14ba13bb8449778c18f836d8d4d16661f3de02a94,1,1,1,0.09815187,1518910725,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf,-1,20,1,0.09822527,1518545556,Regular,501e0b328e280cdd50ba95e22b40de0a6d70289a9e7b5cfc377fd6b1178e437f
501e0b328e280cdd50ba95e22b40de0a6d70289a9e7b5cfc377fd6b1178e437f,1,9,1,0.09822527,1518544171,Regular,ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf
a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d,-1,52,1,0.09841812,1518218345,Regular,165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f
165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f,1,30,1,0.09841812,1518213849,Regular,a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,478,1,0.52481988,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
d5c3aff489975f216de0eaf713fe8807f1eda1058883089ad457f72644225fd2,-1,1,1,0.35464892,1509619243,Regular,0d82985a746915bbc1e00ab322cf2c50a2ef782efa34dfe8143963688a56da28
0d82985a746915bbc1e00ab322cf2c50a2ef782efa34dfe8143963688a56da28,1,6,1,0.35464892,1509618314,Regular,d5c3aff489975f216de0eaf713fe8807f1eda1058883089ad457f72644225fd2
efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb,-1,33,1,0.52124176,1509371870,Regular,84dc6f9770d7a9e416f77f66b18a6730ae31649bb81ec09cf08b3130e7939195
84dc6f9770d7a9e416f77f66b18a6730ae31649bb81ec09cf08b3130e7939195,1,1,1,0.52124176,1509343118,Regular,efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb
8cc7320d0fb265586b62942d2383b90346001f509719b97ac036f0ca2b52184c,-1,5,1,0.88997364,1508945743,Regular,9f049643d17992aa0356ba7988d10d4a5cb65da6df2910933df937a56732df45
9f049643d17992aa0356ba7988d10d4a5cb65da6df2910933df937a56732df45,1,1,1,0.88997364,1508945186,Regular,8cc7320d0fb265586b62942d2383b90346001f509719b97ac036f0ca2b52184c
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,6,1,0.52481988,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,13,1,0.26045148,1506901304,Regular,c90e3a0b2665d314ba073b726dedba63b76ddf360b74a22bb48a7987558ce71f
c90e3a0b2665d314ba073b726dedba63b76ddf360b74a22bb48a7987558ce71f,1,0,1,0.26045148,1506888125,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
df9a933a89f8d8c68cde9765b46aab2db3eea7b7827d14d621c93d4fd65d3b85,-1,19,1,0.50690653,1506421074,Regular,922e45590147df754c2aa37119e47ebbb91954e27559f514b12a75f79f0ec894
922e45590147df754c2aa37119e47ebbb91954e27559f514b12a75f79f0ec894,1,0,1,0.50690653,1506419689,Regular,df9a933a89f8d8c68cde9765b46aab2db3eea7b7827d14d621c93d4fd65d3b85
1059d5b745fb559fa643ac306d3b275fa54889b557427bc369df10c482c68368,-1,58,1,0.84641994,1506251964,Regular,d90a6760bc9e2db9fc3aec4defc30fccf59593cf96451f37cb10ad68a9878686
d90a6760bc9e2db9fc3aec4defc30fccf59593cf96451f37cb10ad68a9878686,1,1,1,0.84641994,1506241797,Regular,1059d5b745fb559fa643ac306d3b275fa54889b557427bc369df10c482c68368
d0e817d8b71b503fb929822029c08052024a1a73551d1efc510bbc625c031bd9,-1,3,1,0.40845651,1505933333,Regular,c50aee2b9c71301648f1d7f2e50f52e23af9bbb2955902c9df6a5d12efc1ad12
c50aee2b9c71301648f1d7f2e50f52e23af9bbb2955902c9df6a5d12efc1ad12,1,5,1,0.40845651,1505932441,Regular,d0e817d8b71b503fb929822029c08052024a1a73551d1efc510bbc625c031bd9
04acbb91b44d3a5aa7505f0a81e283ec90b308f9de7c4ec820d071757e8346be,-1,42,1,0.24552977,1505767182,Regular,6c20e7b384347866c0b393f3029dfddf43f0609543d85d1b9202b32d2c8bf5ae
6c20e7b384347866c0b393f3029dfddf43f0609543d85d1b9202b32d2c8bf5ae,1,0,1,0.24552977,1505763710,Regular,04acbb91b44d3a5aa7505f0a81e283ec90b308f9de7c4ec820d071757e8346be
850d8a289dab6072e14779fed0622c8f4688f9edf72c17c324f386be1a01e6dd,-1,1,1,1.19375702,1505657253,Regular,a4831272c68a470bf4819b9113b1e107ca0d3153b69ee4e542785ea785e62b5a
a4831272c68a470bf4819b9113b1e107ca0d3153b69ee4e542785ea785e62b5a,1,1,1,1.19375702,1505634912,Regular,850d8a289dab6072e14779fed0622c8f4688f9edf72c17c324f386be1a01e6dd
fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675,-1,33,1,0.89031796,1505072183,Regular,deb99d29f47f07b78e52514990956f8f85f7a0156f5782beb5f60f8fff6da399
deb99d29f47f07b78e52514990956f8f85f7a0156f5782beb5f60f8fff6da399,1,1,1,0.89031796,1505047323,Regular,fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675
d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d,-1,7,1,0.26853611,1504104763,Regular,e0da96031e93d508f2624d4f4a2f0ef263d96eae475c7d0a007ca50aae7c959b
e0da96031e93d508f2624d4f4a2f0ef263d96eae475c7d0a007ca50aae7c959b,1,0,1,0.26853611,1504103648,Regular,d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d
