tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,12,1,0.0124488,1614037918,Regular,34e6be81a222db86dc80067e33a173d69c79381101ee2a9999a1b156232c6df1
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,175,1,0.01040697,1614037918,Regular,fdf63c309629044050ff4ab22c634b584088c1a96e35f4f20b53b5d03234962f
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,160,1,0.01161235,1614037918,Regular,bedc892d64b07050c93f2e4c740e549527a6856aba745ebb1e0193e35c0cfa0a
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,426,1,0.01281695,1614037918,Regular,ec75cd0eede033037f97391399325d9f084edeed66281c37d0c0c35b834e6136
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,386,1,0.01051205,1614037918,Regular,7ce036bd7584e91a15a8029952e423ef177547a7ff672a78956823170b858368
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,292,1,0.01040694,1614037918,Regular,c83997a310a97e920eafa6fd9894652ef89bb5c8fb008bb9c8a615641bd70c07
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,445,1,0.01256644,1614037918,Regular,7045a0111ac525a43993479210c74e975316e4b51f2f417784994fbfb2d666c8
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,1,1,0.01137847,1614037918,Regular,ccd3250967866ba20f5d1c6793489d8724f32f8de98618371778528b8119968f
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,225,1,0.01149232,1614037918,Regular,26be8ecba1d60d45b71764925a185523462a1b65dbd9edca322d96fe51526604
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,343,1,0.01172718,1614037918,Regular,f602943d675142c57ceda24713b0b62b0edb6ab4cce51bc5571fa303ca77ab5c
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,358,1,0.01244551,1614037918,Regular,4dc07b48d44435b75bdd215b08d0670494339c5b0a03f92b562e583b268a3046
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,197,1,0.01040606,1614037918,Regular,96bf7abbc06caffa2340c89996b9a9d2f88e0c4565b970fac16d49ce0cf11252
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,29,1,0.01020265,1614037918,Regular,7eb3a5f5805aaf45c887680c404802f0ad2c5eec382b9ba3f367143ced826a0c
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,108,1,0.01184307,1614037918,Regular,7915a7eee5f6f7539490467f5d0e060505311691ba06085ae66bf01b0def97f3
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,191,1,0.0116084,1614037918,Regular,3e42f7869652be9a56ea7427a62462f6e4adae24f08a2cab69121826a93cd6c3
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,350,1,0.01160839,1614037762,Regular,e275211434ebded39c7ebe73487cc2a5ac1fec0755986d8dfd7e868ae63b7e51
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,437,1,0.01020101,1614037762,Regular,581708921617bf08e5de83de2dbb1fcbb9e0b5a766d6e2205228d34b07345577
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,371,1,0.01104624,1614037762,Regular,c0c4fbb05fcf51ff8a227e966fb90e981074fc69c523be345de26863ce0bba5e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,153,1,0.01126945,1614037762,Regular,5df0d74d0f15397f77fa801d917151c385eba2bc666b8e0f1490855b394f21fc
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,137,1,0.01184307,1614037762,Regular,473018dd8939f87dcd12e1c8795169a2c6a758d9840770c28568a1284c019f2c
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,1,1,0.0117258,1614037762,Regular,9c3d6be97b15f44041c63ac5b1607d692c421f921acbb4e35b02b7ef86757e56
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,392,1,0.01051197,1614037762,Regular,5c09911f59a16fcb52a48a97c731886c18161eb3351775b83ff3ed2128b14b95
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,354,1,0.01083076,1614037762,Regular,e18cb90d1c339a16d8e3153e69738dcf00f41e450fd0beeae5458cf7f38e124f
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,372,1,0.0113797,1614037762,Regular,44afd838e90d81276835d8099868f78a9bfcee07a9a237ccb7639d6113ab70b0
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,384,1,0.01061712,1614037762,Regular,af64b815095c788d03218bf7c100db0f71f869b1b2483107004058cac8c58565
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,477,1,0.01232552,1614037762,Regular,fbdff7ad463c00446ad613eb30dff8ce9251168f06d5c947ae40a764b3f6831d
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,169,1,0.01161102,1614037762,Regular,1ac5e99037dd9fe1ac8112043daa30e586fc9ee1d1f1eb19eb8e8268ee55efaf
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,47,1,0.0119615,1614037392,Regular,a0956b64b38a6e7f7bc685c0592a845df98d5180b86a4dd576003aeb2713c684
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,451,1,0.01071852,1614037392,Regular,ad5be58d350037eacf8535d5c8662320edfdad02e7e95c6c3a05a75f7048fb7f
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,400,1,0.01232394,1614037392,Regular,e81eb5488163679938892a26b1e495eed196c32a29568de7441da12cd23d7010
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,126,1,0.01172719,1614037392,Regular,a3e570f887335ee6d4a5d4bc82ad8372fff9dc6a981f94cac05f19fbdd11e3fd
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,268,1,0.01184307,1614037392,Regular,5374ec64782ce79e0145e23ba5d102907cfa672cdc9338b9c6e60527b37aab4d
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,418,1,0.01126595,1614037392,Regular,cb97c17064c038e5297a9cee534c0af5e5244057ba03c42b7dc98ade37d76849
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,335,1,0.01104405,1614037392,Regular,ff26b60677ef3c82ecd155a71a85c5a9166dc58005845dfece90fc9c2c87ee68
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,477,1,0.01020019,1614037392,Regular,f3d74d86ec09e9bed99281f5daf623fe40384d24ecb32e2c5907f36c71deec61
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,265,1,0.01030303,1614037392,Regular,00b8900914bab07b21766232f1eeaf3eb6368cfd0e5c1b6cab479b2e0b3a0b49
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,433,1,0.01172721,1614037392,Regular,d91314d121e829bdea6fe17c120aed64e8274c18db256487fa5b7a1b999a362c
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,154,1,0.01184444,1614037392,Regular,e1fa6d95b85cd7ae08b3ca50cba7f5a6f5470cb4de8df78c50f2dfd79f550f56
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,472,1,0.01040606,1614037392,Regular,629b00f6a91c314c437fafc6c3077bd2e3b9d27616ff65a136349a170904a026
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,439,1,0.01208266,1614037392,Regular,51139a8ebe56104f4f2a5280aee429f407e66f703d0d64dd77ccb5d4d0bbe8a2
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,315,1,0.01104733,1614037392,Regular,f7115b6c861f8a979b52388260d8b2d80367c3f6e4989f4ed2d6115fd5eb8edc
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,199,1,0.01020266,1614037392,Regular,bd3b2baaddcf2328c356e179ee70598695d8742f0109bd942fbda90b0471d76b
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,150,1,0.01051012,1614037392,Regular,50315dd58c43f7a930bf583b24c0f9bed6d3220bcc427c80dc1b0d89e5dd9eeb
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,142,1,0.0103039,1614037392,Regular,76508985939577db14ef67883837f8b4463ca220d447b57be1749e1547586346
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,106,1,0.01232079,1614037392,Regular,b98cf74cbbb7e00805cff9bf05dfc5ee021dea36c367fdb4be2bce8bda89b0ac
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,243,1,0.01220524,1614037392,Regular,81273ee8a2f684d8107b1b4e805775da0e7e23c6d7f0d1e24822588e8d2ddc3b
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,129,1,0.0109358,1614037392,Regular,39d82410d60cefd5504ac53bdd8e99c522f0d765c4e6fe2e45a066ef3c6d7850
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,186,1,0.01208112,1614037392,Regular,f101ef18cd93c25f07e78a9e5518b1a968cb97a5dd6d3ad3200c8f9049423abb
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,349,1,0.01126827,1614037392,Regular,8c3c3faa40ee97cc21f341125ef72ad5d13dc3d2d3df5948f9b042264b86e355
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,334,1,0.01040695,1614037053,Regular,81bfe429e4db67979074f2f9fa74eac6464c5b6bc82c2c76020e395a520184a6
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,147,1,0.010939,1614037053,Regular,e068e87add56f8fb92943831f2595b7e3924e21791867f4e5acfd7a59c826969
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,66,1,0.01040786,1614037053,Regular,5f3b624d91c04b1e91d43ed9da1589e13dd06c66e16a3fbaa3b427bb6a202d34
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,47,1,0.01101638,1614037053,Regular,bd70cb38d613d800cafb6f11ae4ef6139d60ad21ff773f1dff3e79723f7d0b65
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,216,1,0.01160455,1614037053,Regular,7ef9c3016d2658d117d2dc0d44484b51471bc7c85b13a3afdd80796361b92db0
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,315,1,0.01196302,1614037053,Regular,52b16440e364b1475538d08c0e4edc624f8d41fcb57c70ab3ef6b9d8dd7c0127
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,367,1,0.01220524,1614037053,Regular,0d1ac2647622010069b12eb007d129af4c3ba9be1390de734d36b5ff0540ebb4
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,391,1,0.01196447,1614037053,Regular,00ddea1eee97f0d46112274114e38b1725aade3cf8ade9aa3b3bad8c2072e816
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,440,1,0.0106161,1614037053,Regular,0ae13ee5a903b7d608d707e0c6ad1676367d58b0ef1152375d12e684ea444453
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,208,1,0.01138345,1614037053,Regular,65f3afe6a4d092282e7cbeb2a3b3010e4148563d7ccb6a3dda46755113ca60e3
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,236,1,0.01244551,1614037053,Regular,30fe679d676b483b1c2a0e16f345dcd29a1c07c55d33866fc8b82fee1a32fe8f
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,316,1,0.01196302,1614037053,Regular,9b4e10b1f11bb06e8af1485e56ba5d693f819f411e37d5f78d27b17ae5f5306d
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,40,1,0.01061615,1614037053,Regular,e5e60e8cd9eb94e968a4658d6d8947fa292bc8afb6425339511c776789ba31d0
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,61,1,0.01161236,1614037053,Regular,3c1d9800ae122fa2b9ae12f57bdc5384882a0ec05d8fa9964e634b7443864b9c
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,269,1,0.01072327,1614037053,Regular,1de8f24ac60395bf7baf00c89f9467d09e3b525d2198f05194e1fa67d0ac7820
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,397,1,0.01020183,1614037053,Regular,339d51e068aef7f61ce039e7934c73bbd3298f484c2f84168f1a012dc7376dca
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,472,1,0.01115784,1614037053,Regular,9fdc2d6f0a163da2ac25f1c70d289c2114ae5871f7e2c3dd546b8f2a37c5fd10
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,2,1,0.01051012,1614037053,Regular,d1a94c0c3d54f1e5ca911702b9bc3fb626ff68a8863c732c6d76a08e9481800a
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,30,1,0.01020102,1614037053,Regular,b3eba62bae7d227d6baaa5220e3098c1109710fe7b9f9b246e20b4b7b36a2c73
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,174,1,0.01040695,1613971757,Regular,7c8e270f9c12bd7887c05cf3bb99a2ee9e67919c7b74536c7fbd4c5450d0d0f4
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,328,1,0.01172719,1613971757,Regular,0660e547d9405c88dfa0a101b1d659ca76369e3221013c34ba0210dc3adb535c
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,102,1,0.01220524,1613971757,Regular,73f00a090b5438b5773f37159ad945f13d59364d5a979d1f7fd6b4ee6db0b698
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,47,1,0.01184448,1613971757,Regular,73da49481da26ed6f37fb8eb1e987b09a054e7b4649c3a80a1c7908f33b36dff
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,455,1,0.0105111,1613971757,Regular,90ce1f0a0b8bb6505fed6aab585eb6a095670b2809e5797c886c6562d41ab3a3
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,304,1,0.01208254,1613968312,Regular,caf3636e2c4427ee4075d0fc977aa5c0a8c8787fed9dffed200f5f28d6d8ae66
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,141,1,0.01244081,1613968312,Regular,e930f795296640731c4cbd5239cc872e61e9f89ae161fb452da6e7f8f7437d06
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,94,1,0.01138096,1613968312,Regular,d55142d3cdf1495ae79a00cb3c1a22539e323b5106c5b618ca27a578e8a560a7
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,331,1,0.01104847,1613968312,Regular,2409a2d86f47891b7dc5d66c3e65c3fd3901c121ae4b5ae4ee51ddf9be928c4f
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,357,1,0.01172719,1613968312,Regular,606976769df7dbf8f1cfd859f9465c55fac8c86b965bc4b57f5ca68ae3d961fe
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,424,1,0.01040783,1613968312,Regular,374ae0beb2453816f4b597bbd96dda7822066adb5c16d2304ca6d299d21a96f9
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,426,1,0.0105111,1613968312,Regular,f3fe1bfd34ddf2a438b4618d245394091c0ea5a0b7c1cd9a5246109099520837
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,91,1,0.01104842,1613968312,Regular,d5ba2093ca4a2bdf6adc71dfea5ae52f8d335886e18485ba0a4f0253cd682ac6
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,145,1,0.01256992,1613967686,Regular,403648c32153f8dcf60546483b2b7827f2b17d0e2887d8930d1710c9dd66a3e3
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,274,1,0.01160971,1613967686,Regular,80a2e04d6611eebe2d062582f019e515e479a29bd4664f71192429ac662500ab
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,335,1,0.0104079,1613967686,Regular,281f20bd71d7149baa6958491106c644806a754e18fb15e97ca75a23324f148e
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,342,1,0.01115893,1613967686,Regular,c7f00c4eb412d346ec03e62d4d18dfe442e121a2b3dad78acbd4fcbc2df4ebd4
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,57,1,0.01104523,1613967686,Regular,769829b192062bd499709a80d2682b055ed66e7cac2d3e83dd1714fb48c27a50
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,141,1,0.01020183,1613967686,Regular,c81ec0a7ba4f849e017a54a0ea6385ef7b321475c6428b6b5181aa731473577f
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,15,1,0.01172862,1613967686,Regular,13b9fd1f2d5b2a95264c7355649227c00af170311f0698ba9cad9e544750c143
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,39,1,0.01082859,1613967686,Regular,d465126d08665fdb15be7d8e571ee2f292438b39647f81fd96c51de637ef7c2a
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,23,1,0.0109358,1613967686,Regular,8a0523313bc725eef6228ddde1a3c5751f00e99a819d1ed589ed03245cdac4dc
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,261,1,0.01149602,1613967686,Regular,8b1e4f7766a755279e3e1de22d2451b1757e3898a22cd0b55ec168e0c32959fe
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,79,1,0.01220192,1613967686,Regular,054db16a935b671db63982cfec0f2d497a450f294071d62c5ea8ee16217448de
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,259,1,0.01051105,1613967686,Regular,7adc1ea2bbd76265a73f8bbcd99c635e54a0d6c2306dffa2cc12254c1975684e
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,103,1,0.01020187,1613967686,Regular,f6ea5c4d9559b0382ee3fed01d160e3bd67a5e5e937b78aae194de1798417d7a
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,420,1,0.01220192,1613967686,Regular,6ef1131e6becc8a29537ceee9ba37e2114e69440c4fce4b350317c79dde48ad8
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,351,1,0.01172721,1613966888,Regular,cf026eb87a6babef5aecf111de91e9f81abb3e2b586d53527dda764a91908e99
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,473,1,0.01149242,1613966888,Regular,b416513b2b977c4d9fe3986dad7691a5a362ce0c0d8df6eca6021a77b3ab7252
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,89,1,0.01196298,1613966888,Regular,9cf9480f069bce22d4ea0c5447ab582ee396ff3bd86b9798f87f72be81a47194
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,248,1,0.01082859,1613966888,Regular,c08db05a500864f98c711290a7c6cc17f9f192fe19465c1ac618f6c713eae6a6
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,304,1,0.01040606,1613966888,Regular,e060c74d624a5a03baa5b89cf41aa843d7b6896fd42f4580b5480e2e878b8a4a
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,232,1,0.01208111,1613966888,Regular,ccf6a8580a17e4b4fac5fc6ae885d2b21cca8bbaa265427a54a4b2b1abade6e4
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,64,1,0.01137733,1613966425,Regular,dcaec1270f61551a01be4dadf1a260c70b414069a3c7129138db5ce4a6421a37
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,353,1,0.01030386,1613966425,Regular,118fae8d8bf6359f5137067a6d595a0ebbc87f911776163aaf0b9e3e30159386
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,295,1,0.01184451,1613966425,Regular,6f6fa36519defe11748d62b4792bbb90fae87236d68c2ff8faafb752cc1acbe5
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,197,1,0.01161242,1613966425,Regular,758a317dac171a91ae323b7c2b64a734ba8e0722db5471f59028b0c7824bfe53
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,121,1,0.01145323,1613966425,Regular,d76b45bdced47fdccc74e0db70e46eca4abb409f18cccdf4decbc47b8aece020
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,84,1,0.01208111,1613966425,Regular,c420f6204f0f7f1c0dc6f699af782bf7a6de8c628ae6df7cdb587529ee0122a9
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,83,1,0.01149605,1613966425,Regular,69a6615c0b6681d8412333059cf2dbc4555a82c6e4e8802899d9b51fccb64c71
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,214,1,0.01220357,1613966425,Regular,353a0c811ce54c6046ac9fd0e859101898b5cb4d1b89e8da69dca06b4f8f4dfa
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,478,1,0.0106161,1613966425,Regular,78b7198e4ff9088d06ad9900e3518fad05bf881d121432fc8bacc2be371158ed
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,203,1,0.01184443,1613966425,Regular,0e954fa70cdbcc2877caf30d4d60411130a82b27fe491f2f9669428fc230ede2
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,319,1,0.01020185,1613966425,Regular,66df4d7cb63f5ee64bdfca85d2bf4cf15b246f58d5de747ee5623ea1fdaabf12
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,357,1,0.01051107,1613966425,Regular,c78bd68208cf6e8ba646b4174aca3da542e64b6c30e082da2e2714fc5c246d2b
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,411,1,0.01082967,1613966425,Regular,31d97ba77021bdbd5cdea7fe07cf5a03f3bc6ac9dc844d0369f60ada0b0b5d17
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,459,1,0.01184449,1613965768,Regular,22ca1fc4ae1343f003313b2394ed1b6a486e42528a740d83e4a9d676c33ce14d
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,470,1,0.01184445,1613965768,Regular,324a6db17c5084801d59adc316a108d2fa71110b8f08aaea25c5a25547dc6416
