tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e635b8918b5fa3dddb0c21b660689e4a082ea3222f43fa407efe21b8b5b738c,1,9,1,0.29511457,1513591997,Regular,64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,41,1,0.29502983,1513061859,Regular,909b3e5d02f2a2948ece0b1712e6abcae95979023af003156a22cf0531be01bd
909b3e5d02f2a2948ece0b1712e6abcae95979023af003156a22cf0531be01bd,1,3,1,0.29502983,1512865682,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65,-1,44,1,0.29537969,1512394079,Regular,4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378
4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378,1,23,1,0.29537969,1512389524,Regular,33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,76,1,0.2959993,1511698365,Regular,c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970
c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970,1,33,1,0.2959993,1511689036,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
d27cff93df96b7d0538fd4e8826d28f7b4cd96a324f063456e9f78f735dae5de,-1,14,1,0.29512655,1510742084,Regular,2ef97c67319dded52408abb12c88e075f66fa1120de9a8ae78dfda8c913ab271
2ef97c67319dded52408abb12c88e075f66fa1120de9a8ae78dfda8c913ab271,1,4,1,0.29512655,1510736633,Regular,d27cff93df96b7d0538fd4e8826d28f7b4cd96a324f063456e9f78f735dae5de
00c4ada54a03558ab5d427440d3c67c508d89d1cec6313411f344e07129aad0c,-1,25,1,0.2952062,1509970905,Regular,d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6
d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6,1,12,1,0.2952062,1509965315,Regular,00c4ada54a03558ab5d427440d3c67c508d89d1cec6313411f344e07129aad0c
f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1,-1,57,1,0.29516919,1509252826,Regular,d540f433d7ad1b8c125cb0c2b07b9fcc680de38f2cd2f12d1b7a3a21005c3505
d540f433d7ad1b8c125cb0c2b07b9fcc680de38f2cd2f12d1b7a3a21005c3505,1,6,1,0.29516919,1509214028,Regular,f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1
29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd,-1,30,1,0.29505357,1508130256,Regular,d26fc6d221a0462867d63a32d75bbaa25de6f46dcfb6595ce0bd323ef6d9220e
d26fc6d221a0462867d63a32d75bbaa25de6f46dcfb6595ce0bd323ef6d9220e,1,5,1,0.29505357,1508124941,Regular,29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd
19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b,-1,22,1,0.29524816,1507158727,Regular,1ad4066a03d0696cf969be9f66847bcc5bfa68e8268de5aceafe27f9885dcb32
1ad4066a03d0696cf969be9f66847bcc5bfa68e8268de5aceafe27f9885dcb32,1,5,1,0.29524816,1507156502,Regular,19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b
bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f,-1,11,1,0.29503132,1506096066,Regular,798972efa16a46133b8d8e1d0f1921ed70c8702c838ae3eb2698864b8dc20fa3
798972efa16a46133b8d8e1d0f1921ed70c8702c838ae3eb2698864b8dc20fa3,1,12,1,0.29503132,1506094383,Regular,bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f
8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24,-1,24,1,0.29505534,1504941222,Regular,5cde4dfee7335483fc614d73dbfa027e3d38513b7a7c3dfbbaca513d9ff8d096
5cde4dfee7335483fc614d73dbfa027e3d38513b7a7c3dfbbaca513d9ff8d096,1,2,1,0.29505534,1504940043,Regular,8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24
c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9,-1,59,1,0.29560737,1504200857,Regular,a70812b9a60df19389d21bd0cd9ef67ea957d094a4c2a29ff95d0e93acf10622
a70812b9a60df19389d21bd0cd9ef67ea957d094a4c2a29ff95d0e93acf10622,1,34,1,0.29560737,1504196304,Regular,c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9
ad66acd8047fcaebd17219c2b282a044b15accf2f88a40994a225d357ccd437a,-1,14,1,0.29517429,1503563537,Regular,e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec
e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec,1,10,1,0.29517429,1503537265,Regular,ad66acd8047fcaebd17219c2b282a044b15accf2f88a40994a225d357ccd437a
e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d,-1,61,1,0.29629681,1502974681,Regular,51b8d67e83f243e60474a4a35f0363a75861ce8cdc0ef046eb91c85a116295c1
51b8d67e83f243e60474a4a35f0363a75861ce8cdc0ef046eb91c85a116295c1,1,22,1,0.29629681,1502967977,Regular,e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d
88365b42c760afc44667d42c7fd935d00727f74401d96b09fcc7995fce56e3bd,-1,32,1,0.29519362,1502491573,Regular,35f3ec412c775d5ad4c650e1bf6bf2d8806e51115232ec45820c81f4b5dbe46c
35f3ec412c775d5ad4c650e1bf6bf2d8806e51115232ec45820c81f4b5dbe46c,1,1,1,0.29519362,1502444903,Regular,88365b42c760afc44667d42c7fd935d00727f74401d96b09fcc7995fce56e3bd
64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6,-1,31,1,0.29649874,1502087780,Regular,b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de
b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de,1,43,1,0.29649874,1502081047,Regular,64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,90,1,0.29540692,1502018266,Regular,ee353939fffe4d2c2a382884c9e4fda6e4e3fdd9bcf391b652cd90fb1e0784a8
ee353939fffe4d2c2a382884c9e4fda6e4e3fdd9bcf391b652cd90fb1e0784a8,1,17,1,0.29540692,1501785713,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817,-1,5,1,0.29636038,1501647428,Regular,f3b272b2be059471f7476b097f6f5f5648d84d1a9cd89b1de005a1df976bb901
f3b272b2be059471f7476b097f6f5f5648d84d1a9cd89b1de005a1df976bb901,1,3,1,0.29636038,1501640396,Regular,0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817
b28f4cc2d1210c4fd59df61fd281b0052c90fe4bd727cfe2c4880763fdbbb596,-1,9,1,0.29686144,1501482751,Regular,85489b1b2b9ec63ed513ff668624d4933f0f7558a402ed32ec64034e702d6294
85489b1b2b9ec63ed513ff668624d4933f0f7558a402ed32ec64034e702d6294,1,23,1,0.29686144,1501482067,Regular,b28f4cc2d1210c4fd59df61fd281b0052c90fe4bd727cfe2c4880763fdbbb596
6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e,-1,9,1,0.29603554,1501349054,Regular,d0da0f9edd87914801e02d28f6a3f1e3a72615cf9b01b3bc8e181a2a74b3092f
d0da0f9edd87914801e02d28f6a3f1e3a72615cf9b01b3bc8e181a2a74b3092f,1,0,1,0.29603554,1501347757,Regular,6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e
d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe,-1,76,1,0.29616727,1501229379,Regular,89931b1f915c96031a8217ed0d39f9ff4c1bef14019f29e72ea0941e41f53c2b
89931b1f915c96031a8217ed0d39f9ff4c1bef14019f29e72ea0941e41f53c2b,1,7,1,0.29616727,1501220154,Regular,d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe
299b47d018d571137db0643aa39c755f401ca774c3f4402dde8ad856b0d32143,-1,8,1,0.30117338,1501102717,Regular,1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498
efd5ca693b8bde99ce195c637e378bd8a0e6f7c8562f5c3257344f08e394c727,-1,21,1,0.29768818,1501100860,Regular,5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e
ed083225c7aebf3e5f9ea53ee58f676e607780a915f3f831245a25051e68ca92,-1,24,1,0.29560314,1501092875,Regular,b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f
5628e618dffc9bfc50027e723bb4fb72230f4e66908610baaa17eebde9b4d45e,1,42,1,0.29768818,1501058603,Regular,efd5ca693b8bde99ce195c637e378bd8a0e6f7c8562f5c3257344f08e394c727
2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29,-1,27,1,0.29507801,1501034453,Regular,cf1738ebf6dd8aaa8d8b368537eaaf5e77a444ebe1c19fd55c3d05ea7aea8608
1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498,1,4,1,0.30117338,1500905643,Regular,299b47d018d571137db0643aa39c755f401ca774c3f4402dde8ad856b0d32143
cf1738ebf6dd8aaa8d8b368537eaaf5e77a444ebe1c19fd55c3d05ea7aea8608,1,19,1,0.29507801,1500805089,Regular,2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29
b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f,1,14,1,0.29560314,1500625622,Regular,ed083225c7aebf3e5f9ea53ee58f676e607780a915f3f831245a25051e68ca92
9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e,-1,7,1,0.29518184,1500058815,Regular,6f7de46903fc8f52e7787384cdeb285a9eeb1e52027c4dea389c83c791469e72
6f7de46903fc8f52e7787384cdeb285a9eeb1e52027c4dea389c83c791469e72,1,8,1,0.29518184,1500056469,Regular,9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e
68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7,-1,3,1,0.29587414,1499331964,Regular,260ee1dd470e55e93b5b90efb7cb31fe3cc15a47a333886db134f84300a83093
260ee1dd470e55e93b5b90efb7cb31fe3cc15a47a333886db134f84300a83093,1,14,1,0.29587414,1499327828,Regular,68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7
27cd7bfcafea0c72f768c14ff810a3e0b6b0b77a23f8e745cd95b3c9b8158635,-1,22,1,0.29501573,1499022903,Regular,a1d7ea30d6e46af5e2314f7dc5ac7e3df2aa2cc434584215eafdcfc5d1288498
a1d7ea30d6e46af5e2314f7dc5ac7e3df2aa2cc434584215eafdcfc5d1288498,1,14,1,0.29501573,1499019824,Regular,27cd7bfcafea0c72f768c14ff810a3e0b6b0b77a23f8e745cd95b3c9b8158635
001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550,-1,59,1,0.2952794,1498714779,Regular,51f168a85e84f452b24c777dc2fbbccc0c3346c49b3930d3aaf979dee89f1845
51f168a85e84f452b24c777dc2fbbccc0c3346c49b3930d3aaf979dee89f1845,1,0,1,0.2952794,1498712943,Regular,001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550
72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0,-1,18,1,0.29614695,1498528819,Regular,bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88
bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88,1,1,1,0.29614695,1498528051,Regular,72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,181,1,0.29600772,1498303300,Regular,2aff90160ad54288c4880fe70edec2588d355a715cbae57b00170f00f64c4df4
2aff90160ad54288c4880fe70edec2588d355a715cbae57b00170f00f64c4df4,1,7,1,0.29600772,1498300644,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
7eab0f4f47870d0ff52ed7b30040e694b73c2202238f6c9ac6b869bcb82c07c9,-1,19,1,0.2951889,1498154720,Regular,6ba117033f391faa263933f6b361022d2eb8b60ad60e3cd9c94ce11ac2a26dd1
6ba117033f391faa263933f6b361022d2eb8b60ad60e3cd9c94ce11ac2a26dd1,1,4,1,0.2951889,1498153564,Regular,7eab0f4f47870d0ff52ed7b30040e694b73c2202238f6c9ac6b869bcb82c07c9
a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526,-1,42,1,0.29513694,1497922827,Regular,463da04a617448c6b6bf7ad068b4898cb15c51d824bfa129cc708ce112b08b19
463da04a617448c6b6bf7ad068b4898cb15c51d824bfa129cc708ce112b08b19,1,20,1,0.29513694,1497921816,Regular,a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526
8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738,-1,43,1,0.29520412,1497609544,Regular,b39c6d773888b62c16fd93c7a51038fe99986abe7b34778032ec8d6598dcef92
b39c6d773888b62c16fd93c7a51038fe99986abe7b34778032ec8d6598dcef92,1,8,1,0.29520412,1497608246,Regular,8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738
