tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,57,1,0.24773371,1583202850,Regular,d0a0907dea724030c105df68f1d8f7e73cde22983fefa45c7df17c0e9ea004cd
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,66,1,0.25022323,1583116417,Regular,e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67
a9a6c66040eff47949ae4ba70107a5a031a015f1e0676e4655cc39041f1a4a38,-1,3,1,0.23692865,1583093518,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,52,1,0.23692865,1583029797,Regular,a9a6c66040eff47949ae4ba70107a5a031a015f1e0676e4655cc39041f1a4a38
f55b8a0033db00f74c233b48f268467852dd9041511490a20e0535905860c2f9,-1,1,1,0.24824108,1582959626,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,42,1,0.24824108,1582943755,Regular,f55b8a0033db00f74c233b48f268467852dd9041511490a20e0535905860c2f9
fd79c7af90b4154b65b3922b3ef37dd8b6411a559cd3a0d82bfeb93af8d98f68,-1,3,1,0.2976629,1582923523,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,53,1,0.2976629,1582857030,Regular,fd79c7af90b4154b65b3922b3ef37dd8b6411a559cd3a0d82bfeb93af8d98f68
76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0,-1,9,1,0.29213864,1582776916,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,11,1,0.29213864,1582770860,Regular,76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0
77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d,-1,21,1,0.25802696,1582726598,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,32,1,0.25802696,1582684451,Regular,77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d
a790a4a4e0223a7f7d7a99301b5f7689131139fdb6983b4ebad1aff7148839f3,-1,2,1,0.23757021,1582648927,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,33,1,0.23757021,1582597819,Regular,a790a4a4e0223a7f7d7a99301b5f7689131139fdb6983b4ebad1aff7148839f3
5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008,-1,19,1,0.25775943,1582561639,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,35,1,0.25775943,1582511750,Regular,5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,16,1,0.26990139,1582435204,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,51,1,0.26990139,1582424955,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d,-1,7,1,0.28468683,1582346890,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,59,1,0.28468683,1582339172,Regular,bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d
8d996e84dfbcb215d4db7c8bbd86f5528d14c58315d614d69143faa93dac7146,-1,0,1,0.26482414,1582279419,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,0,1,0.26482414,1582252408,Regular,8d996e84dfbcb215d4db7c8bbd86f5528d14c58315d614d69143faa93dac7146
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,12,1,0.25484847,1582223118,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,41,1,0.25484847,1582166039,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb,-1,8,1,0.2503819,1582129684,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,12,1,0.2503819,1582080138,Regular,ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,14,1,0.26186867,1582015758,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,39,1,0.26186867,1581994284,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,7,1,0.24347505,1581964916,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
09c4239bf96ddbb460d0d5bd366ffdf878cdf1bc77606163aea588db49f5c017,-1,0,1,0.28190842,1581915957,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,46,1,0.28190842,1581908505,Regular,09c4239bf96ddbb460d0d5bd366ffdf878cdf1bc77606163aea588db49f5c017
c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc,-1,3,1,0.28371053,1581874765,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,14,1,0.28371053,1581820385,Regular,c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc
18d6da1c392bdacd1901595d7aeca57e2d4ecd39516d7ff41dba6dd3cc219364,-1,0,1,0.23197851,1581786714,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,6,1,0.23197851,1581733766,Regular,18d6da1c392bdacd1901595d7aeca57e2d4ecd39516d7ff41dba6dd3cc219364
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,38,1,0.24347505,1581648170,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce,-1,10,1,0.18191282,1581563314,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,68,1,0.18191282,1581561198,Regular,99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,7,1,0.19455266,1581388907,Regular,8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,18,1,0.23154061,1581310350,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,39,1,0.23154061,1581301783,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,27,1,0.23731944,1581229743,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
8bd85fe68c6d36b8414ab187b3df68c873947aaf19ddea9e5750d62da8ce5429,-1,2,1,0.28456566,1581224971,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,5,1,0.28456566,1581215584,Regular,8bd85fe68c6d36b8414ab187b3df68c873947aaf19ddea9e5750d62da8ce5429
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,40,1,0.23731944,1581129063,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d,-1,12,1,0.19655749,1581049650,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,53,1,0.19655749,1581042706,Regular,38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d
4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491,-1,3,1,0.11647233,1580788767,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,20,1,0.11647233,1580783584,Regular,4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491
e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0,-1,9,1,0.22752106,1580748517,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,24,1,0.144947,1580625677,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,55,1,0.144947,1580610569,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,53,1,0.16636493,1580006097,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,20,1,0.22752106,1579920491,Regular,e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0
49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4,-1,3,1,0.20202314,1579834673,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,55,1,0.20202314,1579833753,Regular,49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4
397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a,-1,17,1,0.23599851,1579788264,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,66,1,0.23599851,1579747139,Regular,397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a
23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b,-1,2,1,0.23661529,1579666576,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,47,1,0.23661529,1579660471,Regular,23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b
0531114df148634640741bb923ff36271d39ba7704dfbf2266c767a5b2773691,-1,1,1,0.22102124,1579579590,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,7,1,0.22102124,1579573829,Regular,0531114df148634640741bb923ff36271d39ba7704dfbf2266c767a5b2773691
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,19,1,0.19411312,1579551278,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,69,1,0.19411312,1579487584,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
43399b069264c8be56ae82c63eff505447f9538ed1f800273cf0d63ffc53387f,-1,7,1,0.18492042,1577275721,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,33,1,0.18492042,1577241342,Regular,43399b069264c8be56ae82c63eff505447f9538ed1f800273cf0d63ffc53387f
97fff034ccfd723b70cfbdfd9a11a8fa0d71da29b57ee9e50a66617a7d284fff,-1,3,1,0.29683734,1577208485,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,43,1,0.29683734,1577154618,Regular,97fff034ccfd723b70cfbdfd9a11a8fa0d71da29b57ee9e50a66617a7d284fff
9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42,-1,2,1,0.27071006,1577069407,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,59,1,0.27071006,1577068486,Regular,9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42
2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548,-1,12,1,0.27901502,1576982677,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,90,1,0.27901502,1576981775,Regular,2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548
7ab74653b2c642aeaf6bee605c7dacbe1fa9a6536a66ff77da4cc54a827eee8c,-1,0,1,0.23682664,1576898833,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,12,1,0.23682664,1576896190,Regular,7ab74653b2c642aeaf6bee605c7dacbe1fa9a6536a66ff77da4cc54a827eee8c
7ce4eea50e0ab24e491c8d09a9200ad46f7d8461f492355b211824712fd5c06b,-1,2,1,0.27225181,1576842913,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,32,1,0.27225181,1576810031,Regular,7ce4eea50e0ab24e491c8d09a9200ad46f7d8461f492355b211824712fd5c06b
b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee,-1,5,1,0.2246585,1575712117,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,80,1,0.2246585,1575686230,Regular,b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,24,1,0.20705076,1574671271,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,18,1,0.20705076,1574562666,Regular,796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d
71988c4c214a9a04c9347d1d23b1b390304eaeae4d8ba4c55bfc2db2ef107329,-1,9,1,0.23760018,1574537503,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350,-1,3,1,0.20394349,1574479100,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,45,1,0.20394349,1574476215,Regular,65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350
aa983596f6a8ec889cd7f991c60bd588392e88a647a04041e85de807a511c790,-1,3,1,0.2297714,1574393701,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,71,1,0.2297714,1574389763,Regular,aa983596f6a8ec889cd7f991c60bd588392e88a647a04041e85de807a511c790
bfa8797cf357ba3d41e43f33b6401248de4b243a3d28af30d9ef59f51a471e18,-1,1,1,0.21932947,1574304041,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,31,1,0.21932947,1574303746,Regular,bfa8797cf357ba3d41e43f33b6401248de4b243a3d28af30d9ef59f51a471e18
f430fc1eca521adad74df3050a4bcb34940f2aacb1fc217a3509dd93a16f48e2,-1,5,1,0.23612595,1574219703,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,23,1,0.23612595,1574217135,Regular,f430fc1eca521adad74df3050a4bcb34940f2aacb1fc217a3509dd93a16f48e2
8d8470865a1a6150f896a34d82b7a60dbddf5b7e5145924a640fad99741d07ff,-1,5,1,0.21753925,1574157387,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,32,1,0.23760018,1574130681,Regular,71988c4c214a9a04c9347d1d23b1b390304eaeae4d8ba4c55bfc2db2ef107329
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,35,1,0.21753925,1574045704,Regular,8d8470865a1a6150f896a34d82b7a60dbddf5b7e5145924a640fad99741d07ff
0f1be8f014137eaf91b5898a3a83b27a4e50bcd5de1e10dc67fff5e5a8d9f023,-1,3,1,0.24216314,1573960914,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,46,1,0.24216314,1573958814,Regular,0f1be8f014137eaf91b5898a3a83b27a4e50bcd5de1e10dc67fff5e5a8d9f023
6d224cd6d45cc28e4d68c0295dbaa5321874d64902a8bc494fdbeec41180629b,-1,4,1,0.2237317,1573873011,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,89,1,0.2237317,1573871429,Regular,6d224cd6d45cc28e4d68c0295dbaa5321874d64902a8bc494fdbeec41180629b
df7e9b070a7fb206b0ea5b7cd367d395b27f9916fe095f6c6d326c7e1d13046f,-1,5,1,0.26910139,1573859566,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
2138d64a12b064390da4b86902c85726abe7b5951c368372ec30f6764dd010dc,-1,3,1,0.23516027,1573809868,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,32,1,0.23516027,1573785343,Regular,2138d64a12b064390da4b86902c85726abe7b5951c368372ec30f6764dd010dc
a87e77a3e8519ef266ba5243de15079f135d280ab45d53182fc00448b57e5255,-1,12,1,0.2371788,1573735719,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,69,1,0.2371788,1573698617,Regular,a87e77a3e8519ef266ba5243de15079f135d280ab45d53182fc00448b57e5255
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,50,1,0.26910139,1573614548,Regular,df7e9b070a7fb206b0ea5b7cd367d395b27f9916fe095f6c6d326c7e1d13046f
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,259,1,0.20350652,1569527958,Regular,f997640b5a2d0f656687955c03402e19c7d7cc3fd3ae0ea6e7d40f58b63802ff
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,317,1,0.2084024,1569523009,Regular,0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,149,1,0.20178935,1569523009,Regular,ca5f5662e7e554c74b330dac2931005f7d6d35214741209813c847d0bef4ebfc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,40,1,0.20004665,1569522194,Regular,b06e73e52ba5925173dc3b8840887e14af4f4dd37ae47176f49dde038bbf7ffc
