tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,279,1,0.00834785,1593561148,Regular,5d028db73859700d4d62f2ff11039d6ec47292e801686c3dd8b71d4bb7a86593
eca03d70fb4d88b1282e84fc77633bc0a8a6c560b6722bec3919391139e0b528,1,2,1,0.0085991,1593318212,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
5d028db73859700d4d62f2ff11039d6ec47292e801686c3dd8b71d4bb7a86593,1,2,1,0.00834785,1592922570,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,145,1,0.00860079,1589517157,Regular,b5100165ef615e8c64420939b1b2cd1187649867ec449061d059d83c9cd2174f
b5100165ef615e8c64420939b1b2cd1187649867ec449061d059d83c9cd2174f,1,2,1,0.00860079,1588967155,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,249,1,0.0087731,1587146460,Regular,af0f4fe2e6f58418e0d74fdfc53220c1fc8ab418cb7ddcd7d4cb90348eba337c
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,310,1,0.00868683,1587146460,Regular,805cf2ac7f1123508f68eacfa99373b9dc561aba8486583dcef3fb12fbba44a2
af0f4fe2e6f58418e0d74fdfc53220c1fc8ab418cb7ddcd7d4cb90348eba337c,1,2,1,0.0087731,1586407551,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
805cf2ac7f1123508f68eacfa99373b9dc561aba8486583dcef3fb12fbba44a2,1,2,1,0.00868683,1586073107,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,21,1,0.00921867,1582534048,Regular,8dc395088c5c3fdff623afb1550db2974c222c5f7a3b03fbb44888c1b63e7a0f
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,452,1,0.00895006,1582534048,Regular,65d6e36103fbefe08bc80ceaf62f53d6e6b0a4b8838659cc60217a1cc0d578e7
8dc395088c5c3fdff623afb1550db2974c222c5f7a3b03fbb44888c1b63e7a0f,1,2,1,0.00921867,1582083760,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
65d6e36103fbefe08bc80ceaf62f53d6e6b0a4b8838659cc60217a1cc0d578e7,1,2,1,0.00895006,1581753878,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8fc40b7990fbddd9c035d10720723390dd5df55906003af3f4c0bf270d1f5882,1,2,1,0.00886208,1581192734,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
40578575ed5f4d0b51e84d0a2a68ed86ee5b7d0d0a55af1c39c018dc521a319a,1,2,1,0.00912932,1579846362,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
9c9a0763c3578e6f17cfc33fea72e0e99b4e99dd4ac1312ecd4b389da5435b9d,1,2,1,0.00903956,1578929678,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
acc2998cdd72092460a217ebaf5d4fd3ea783d391c2ed18a996b9f18bdd9d987,1,2,1,0.00904022,1576993870,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
798e1ca447a7f786176906d5473ca256e1654f62071b01e46773d99ab8701da9,1,2,1,0.00913003,1576319350,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
d28bbc4fef2d95b1be12e3888a08947c87629f1c4198f78f3abecc4409ed9d8e,1,2,1,0.00913062,1575489417,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
8db2419ebcc529746829bb90527e038702e128f41482b8c3cda69b91d449ede9,1,2,1,0.00922131,1574612380,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
131cf9725ac37746bd6bd22aecd8781eb6a2c47c2f491da4b72d290622d03dc6,1,2,1,0.00931283,1574489101,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
153f6638a4db61d91b6612591ae69f4e2dd2afe7156af5fc39148e27036fe4df,1,2,1,0.00931412,1572467810,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
81b4e11fef67e2dd0576aaeae572ac5b1aad30d5934cb047d42e205a55300030,1,2,1,0.00950002,1570885430,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
2cf52732d1380846f90c6ed0cdb1afe80a78afb644e8aed5eb0f7ee6ee1c20b6,1,2,1,0.00959653,1566997503,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
999cd1b399aceaf60603d806de068c2764eba37804f912668b27b6029a618abd,1,2,1,0.00969175,1565692855,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
