tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0d0d6f754831ecab58799a92ceb50f4f0ea3ca84262978bd47c1789d4b29337,-1,1,1,136.33410844,1571429328,Ticket,9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af
e0d0d6f754831ecab58799a92ceb50f4f0ea3ca84262978bd47c1789d4b29337,-1,0,1,0.01946603,1571429328,Ticket,9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af
e3cbb8a95d0951b1e30d1f0bb5ab426f438f786e4befd35c2e85fac0e9635763,-1,0,1,0.01946603,1571429328,Ticket,9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af
e3cbb8a95d0951b1e30d1f0bb5ab426f438f786e4befd35c2e85fac0e9635763,-1,1,1,136.33410844,1571429328,Ticket,9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af
9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af,1,8,1,0.01946603,1571429186,Regular,99d85473d4df4746f12bba8773efa5ceee61a874ee84696faad36f4f990d6fd8
9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af,1,9,1,136.33410844,1571429186,Regular,99d85473d4df4746f12bba8773efa5ceee61a874ee84696faad36f4f990d6fd8
9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af,1,0,1,0.01946603,1571429186,Regular,afa1a881467f4b23559ed8547b6e21d6f675fd965dc91eea82c4f3f625ab4c0d
9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af,1,1,1,136.33410844,1571429186,Regular,afa1a881467f4b23559ed8547b6e21d6f675fd965dc91eea82c4f3f625ab4c0d
9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af,1,2,1,0.01946603,1571429186,Regular,e0d0d6f754831ecab58799a92ceb50f4f0ea3ca84262978bd47c1789d4b29337
9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af,1,3,1,136.33410844,1571429186,Regular,e0d0d6f754831ecab58799a92ceb50f4f0ea3ca84262978bd47c1789d4b29337
9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af,1,5,1,136.33410844,1571429186,Regular,83cb35143da03f53009166a532b3a4555d7f27cadd57640e8442036fd1eebb3f
9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af,1,4,1,0.01946603,1571429186,Regular,83cb35143da03f53009166a532b3a4555d7f27cadd57640e8442036fd1eebb3f
9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af,1,7,1,136.33410844,1571429186,Regular,e3cbb8a95d0951b1e30d1f0bb5ab426f438f786e4befd35c2e85fac0e9635763
9cc26661c960f876b3c54e96f37ebe3049babd439dca358bd6d1ec03f24dc1af,1,6,1,0.01946603,1571429186,Regular,e3cbb8a95d0951b1e30d1f0bb5ab426f438f786e4befd35c2e85fac0e9635763
