tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac189741a65f2387ed074386c06f73e3851222e10dfeb2411dada1814cabcb1,1,1,1,1.0320233,1661664035,Regular,
90d3b656804b456041623e66845696947eba9b5e908560b5a61fc431e408de3a,1,1,1,1.03669228,1661612312,Regular,
d854759b0437af76ccb7ead4fadb1931254e14b1d3a85ee179ca26633d81b41c,1,1,1,1.02374091,1661609039,Regular,
a2354cba36956db5d4c99659e4cf77c28c129da00c3a35beea842168bc1ccb99,1,1,1,1.03577131,1661561243,Regular,
042ee9115e69e11f1083d71a54742bafb22543cab8dd1398bbc58b1ca62b4063,1,1,1,1.02363601,1661466163,Regular,
74f646fa4c7804016d4799ecced18536b3f66721a95789fa67c2b88ff9a52c77,1,1,1,1.03705233,1661440210,Regular,
d528fdbc8973ea26ccb4f964a43c6b7d58c3b2b7afd9264b4598b546ab79f6cf,1,1,1,1.02448221,1661438378,Regular,
c20120ac35102d5e64eb4178e232ca64937fc2612ed1021ef09ec82b38f88aba,1,1,1,1.02499511,1661392286,Regular,
6e7157d217516e1f9a69cc9847c6007947d771795934a673e70af2a8a98ff394,1,1,1,1.02622761,1661382979,Regular,
29599f16066d6f765585a65c653dde2e2f7cb6734f371edd0ff2050d0280ecc7,1,1,1,1.0389907,1661382784,Regular,
9ec2936e2f4c8fb72e8597ebd3fc37b6237a0078cbe7f6c2f64917dace9685ce,1,1,1,1.0572885,1661381126,Regular,
eb9e4ab54c37b5e56fc5ae65fb02a75081972a963e30145c89291cbbf74c4a24,1,1,1,1.02392221,1661376583,Regular,
33b2f4e67e6613c135052e4f01471818d52fe5ce2f96e4efa8ee35044b7d2e74,1,1,1,0.81887192,1661363154,Regular,
c64e9368cc821e46357ad0165080a3c521a90338d441dd3d2e69e683b40616d0,1,1,1,1.03758366,1661352576,Regular,
3e71868cdb4ef0613fa5db1a3bff4a70bfe96a360aaf27581415f9e8acbc708e,1,1,1,1.03392456,1661351016,Regular,
8cb35d06984b8ce6eb049fe60567d5966b2d00278fbf88867f9279660e984123,1,1,1,1.03468036,1661344701,Regular,
3d31bf30eeaff493ffc308d62d846001b031d8e42b2c1f3513a747320f705c94,1,1,1,1.04143082,1661344027,Regular,
d3fc0fef1687be0e93ce365a308555157b8367c8a929d3e6d219910fea56a930,1,1,1,1.04195268,1661325116,Regular,
4d2f3ced5b6613b7574e60208b004e1f59a016a8bf85c403e222cf045838a37b,1,1,1,1.06040908,1661324448,Regular,
6887c982190847d70eb3fcf6e8452c3fdb6b9495f46e6481d1e5e24b02776132,1,1,1,1.04203383,1661299211,Regular,
7387c930eef584425af594b19a030365b15f2c44dd11e92e554ed2d9eff016ac,1,1,1,1.03430002,1661265347,Regular,
27f85a0137df1824ec79d8c5ae6b4ce82313364267f592c5209a31efbc2cfbb7,1,1,1,1.03377016,1661247443,Regular,
fc992e241627dbd963e8ce2e3a6fe0ec01ec3d1c44439a616ddda1e58e356c70,1,1,1,1.04567173,1661206107,Regular,
636586d60454d0c821bfe71086058349286262ef612dc62a66427b05314d2cd8,1,1,1,1.04493691,1661137612,Regular,
609e1ba2882df8e2cc1dec2fc51b8fa6b7c55a1d613623b9841272b1b147ac35,1,1,1,0.82720244,1661134091,Regular,
a6e28faab895b77963e842e81546c5c4ef08c25a1a7c59750c265c7626c7fdc1,1,1,1,1.03875376,1661092164,Regular,
9d46229ebadd95ce7d055681bbb779d5f6a01ab37c5d00775d8bd84ab85c9826,1,1,1,1.03420006,1661065149,Regular,
2c86d208d2acf1767c53e603f4e9cedebfca477b8041185aef1b47ff3ad97af6,1,1,1,1.03458196,1661059151,Regular,
5a9b4e2321597c8b7535b594177628aa5a06a6d39edc1b01a8408b88e78156ed,1,1,1,1.03377016,1661043845,Regular,
f9ff06eab3f3da90288e5c08cf01ceac4b8b74864c0b74756fe95c4036833105,1,1,1,1.03660736,1661022029,Regular,
a38f5649f1ba2aed9c068e08943f76241d43cc81784a5fc39608e7ef42f966f6,1,1,1,1.03535776,1660996101,Regular,
eeda14dbff9089ae3638fe55230c9b94ebec3340825e9c29f5b0d18f835ca819,1,1,1,1.03582976,1660963467,Regular,
af2b225a6c533e849e85636d719e55c132efd08d023c3cd2520d60dc784f0983,1,1,1,1.03405046,1660955624,Regular,
ccfc54f9e0e8b6c4fb2a9155d23695abb7a3f22fc8987874ce0e4986bb5e26a8,1,1,1,1.03388906,1660950948,Regular,
05f72bca523dbdc6c538559bbec9afa9a0b7e72864ab7c547b829a3bb15ca31b,1,1,1,1.0507636,1660945922,Regular,
5688074e55c8c90b5814522754b65fe7ef34d83abffb2a7afabb1b71e649ffc6,1,1,1,1.041908,1660942711,Regular,
8d1352832523e721a09b393cc5df0d7d97ff8b091cfc620b748fead4906c4149,1,1,1,1.04852224,1660942172,Regular,
d8f3b50f6324e715067d9aeb28c539dfc89320bc5bee5208ab182d21da0ff500,1,1,1,1.03412776,1660870484,Regular,
bff2367f3a9d533f111394c777c0df3db7cc69d7208c2e1e2a4a0ba03e38c5de,1,1,1,1.03394596,1660845961,Regular,
860dfd524f7b96f343faca14b225648343dc880e9379e47b5dc330c5fe1ddc75,1,1,1,1.03462998,1660733725,Regular,
7cf664d979f40517c2ee6a7805e63ab9e23945255471676feef264bf7bc9ee04,1,1,1,1.03436616,1660730690,Regular,
e162b4c02430f6899a19b8446354a6ef61b92ac528556287e3b4641283453696,1,1,1,1.0341404,1660717526,Regular,
7b618d5c0753a6da21036a47255d9762b8fb57733b2fb5089a2a279b3c0b94ba,1,1,1,1.04433568,1660712918,Regular,
a72bfe3f17aadd437b796b30ecf6b1adfc2bd3cec5994d4c610ea8dac3e29848,1,1,1,1.03402066,1660702197,Regular,
935ffa09657c13e20b11ab87e4048bd58b2427a5ced5fc7b881f229ef9dfaa8e,1,1,1,1.03430016,1660690200,Regular,
461b05a5b7c6620558d82907b1b00f74f2344643f2881de3209bcdcef925f978,1,1,1,1.03395916,1660623156,Regular,
22d7127631b82b40fd50951dcc6204f00085fb50003cfbf6731a17251d7e4c03,1,1,1,1.04229869,1660619998,Regular,
bbbcc4c6e1c4226932b08f4a97fc26dee52755fe2848c3894efb6b2cc5ac0c42,1,1,1,1.04793681,1660619273,Regular,
6c6481807911eb6690508749d4b656c7e389bcaa310ceaa8ad6daae377101d1f,1,1,1,1.03397876,1660617845,Regular,
a7158f559f3a06e4a94f180afc8990f9bd1bca2aece6d51ea6e798932977bbe1,1,1,1,1.03431866,1660609336,Regular,
33838eb28af61f08be2c9e31ae0ff973212516337cf803b7ff9c60e3b91d9a43,1,1,1,1.03438136,1660586123,Regular,
01cfee5f6e319356227ca8cb1904811eb249456d6662e639a1e7af9675f269f2,1,1,1,1.03796084,1660567969,Regular,
974645ed29d0241b880eac6b499cd34796bfd41563ba13ebfb12a8f5af9bd20e,1,1,1,1.04224598,1660555594,Regular,
301c9bdb4ca507bda308bfe3f525ecbfbd801d3cf052a63be689a2e39d34a747,1,1,1,1.03382076,1660528495,Regular,
6f9279041e472e3be79943fea825ef9f25f2bad760d9aca27ddcdc77e3336453,1,1,1,1.03396416,1660504743,Regular,
e3eb82247d901374bf8664a561f781e8769016386c8c7c772fed9c7f5669edb2,1,1,1,1.07143895,1660493047,Regular,
56183dd7b499f7229510756a6ae7802adf96aa2b10819e06a0b6c8ea87772df0,1,1,1,1.05185735,1660396738,Regular,
10c7ccf0c994c7004113cb85ed5e944356a10ada67e2165d40d3c7381cae0ff5,1,1,1,1.03863556,1659960071,Regular,
e852af351ca71e352a6f5330ec14b570e6119a6e65d0740c3c3c22b956e064b8,1,1,1,1.0517384,1659716277,Regular,
1710657bf6b38ebf5204c0008913826b7b37014ac90cfbe72018a9d7f03c617a,1,1,1,1.04413766,1659122959,Regular,
6e7d1a27a2a76ab2cb506d398109c6a3a9b4038e834413da01c0ee097bf6251f,1,1,1,1.04697476,1659018247,Regular,
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,17,1,7.72189478,1619143783,Regular,d5a5809e49d46ca1f6073134f310ab72d7c615712fc47fcce2c3d3b4032f5ec5
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,31,1,7.72128808,1619143783,Regular,6a29e9e78e68137cc66a1043624782a6aeeb66eab8823bb8394a6f93309c8cbf
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,18,1,7.73302099,1619143783,Regular,3022c3012616cd460309c92760b40ebfb4cd9327037be236ce009b59870ac8f6
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,30,1,7.74378832,1619143783,Regular,eb900e6de6806eb10bf32fd32f495c447b2937cacf4c3514d77b66dbc6a6bd7d
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,19,1,7.72107278,1619143783,Regular,4f7827910ae7d5bb5f262ba881940655c30f0dc9894f42951e7a81bba111c759
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,29,1,7.7209849,1619143783,Regular,f62e355737ecc6fa729336a21d19771dad15792017d9acbb01b8c355edd9e637
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,20,1,7.72151668,1619143783,Regular,9bd07247dbbf34c36376263e18f80e8209f67356042a75d4c8183a0135f6b23d
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,28,1,7.72056129,1619143783,Regular,540d320fc78845b7d1c15b3437170c9aca6c9abf8a28807abab3e85ee5692956
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,27,1,7.72059778,1619143783,Regular,9f28fb350e6e103e5c0f3edefbc8fdc4872eb135dc06df0659ba44307dde0ea5
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,60,1,7.72077089,1619143783,Regular,eb74e59157169a9227a08468b1ff332a207a3d3cf3aed51ad7d874adcf8c8938
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,21,1,7.72081325,1619143783,Regular,21331f0ca037ef9f9dd872b0ebf39a00573c9d9652e7d4f4ce379d6914d2561c
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,43,1,7.72071909,1619143783,Regular,28125ba992bf9c5777fec7ecae40d2951b53ef42a65f894c17e36383b1dbbf9d
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,25,1,7.74196282,1619143783,Regular,c69e0a626a16346e27d7fb76c5c730ea6d606c0dad3d6540feb44b04414102cc
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,15,1,7.72068669,1619143783,Regular,13dcce515ea8be663d6e1c063d01c3ba723e1de393323b11679eff4844f17a1a
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,42,1,7.7213959,1619143783,Regular,15d58c4c71261c48036df9c5b2ad9ed2ad187d40da09aeff3a3b4eed9b30464a
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,23,1,7.72061548,1619143783,Regular,133bb96b3d9396fcc5c159b1da40e3ef1370f90d66a02203dc1f1923f85d8283
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,24,1,7.74386234,1619143783,Regular,3868f1d1d9bcc9eb76eb6b55e082451e202c4fcb5d83e3a3da987becf91c2ff5
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,63,1,7.72230178,1619143783,Regular,8f8f42ad6873f737e207e1f0f6d6f58a6766f75a83b9197629bdd76f7e33c6f6
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,62,1,7.72077249,1619143783,Regular,bcfb9a5be30b1b6ec14d2f0e2cd48d313414cf5e60e3b29740ded47f8f3087ec
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,61,1,7.73318158,1619143783,Regular,bc5539dea7b216ecdad799c3b8fb71997febcfa823a8b5373148a2b0e414b301
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,22,1,6.17974494,1619143783,Regular,f7affcf2a5eaf1e06beb68d4d200bd447bc273bc4cce35373580bb26809d674a
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,59,1,7.73084628,1619143783,Regular,7060aad7e02a7b2c99818fcc8204a51b0f275efb9a31f8594ead19be20e8f627
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,58,1,7.72120338,1619143783,Regular,eac7e59d8765897b2d1a1ed0126ea66866a3a5a0f1c6d63ceb3f8ea24d9a5cf5
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,57,1,7.72115048,1619143783,Regular,120fcde53ecd695aa755280dabd4b4040414d84e8dbdebb0de652f04931d81b7
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,56,1,7.75050281,1619143783,Regular,c7d7a87b5bfc8d2da9b242c97e9f1a13a6d41505661ace610b6d5bfb874b128f
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,55,1,7.72160278,1619143783,Regular,869633d9dfdee9de5613500487b97a483160fc3b8530f11dbc6222b06caa7e3b
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,54,1,7.74368716,1619143783,Regular,7d30a7dea37ea313364b93d78504e8b282167a1b33e80d4148e4d95200de7186
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,0,1,7.72050078,1619143783,Regular,94d0fc039a2ffdec4bfc7634d9bf2d792d3eccf726326afdfcfd19700291d5ce
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,53,1,7.72140198,1619143783,Regular,616d1329efa68c705f61d33b76b73bfbb737e53e3ce6d13fc2c43910a95d29c3
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,1,1,4.65067537,1619143783,Regular,fdbdd7acf62ea4bd87ed777d03a8dc41da47244feb9482046cd89a9842b06a21
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,52,1,7.72068158,1619143783,Regular,daf2a8f60b86425a7f6decdb81e72fff8490a58b4bb16175c61142707b0c28d8
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,2,1,7.72354113,1619143783,Regular,40f43cfa587fda29548afd2790d37120104ed8a6f3b5a36ab4be0e54e79dca8e
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,51,1,6.17651174,1619143783,Regular,18b7d8ea518a12b8850cd2bdbd30d64ed925d3f31cc202bb3e5eebd2fe93ba3c
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,3,1,7.73360725,1619143783,Regular,500f36ae40d397cc75120661e4d67ebcf591fa98a92c5a321741d0a3cbef550f
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,50,1,6.17651566,1619143783,Regular,2c663d63ee7f9156a33688f2cac35327bb58ab99b3309a5bd0fa9d49176c34cd
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,49,1,7.73655739,1619143783,Regular,88ab28e7ccc3d7da139535083f3d94874f2f40dda1db681ba792eaa1f91ad11a
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,4,1,7.75826648,1619143783,Regular,b5d08c251f55c3cd3cdae6ff7c19507851aaa3ab4753ccb1063a63a7fc53b93c
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,48,1,7.74503749,1619143783,Regular,3cf67c2f91fa42e1609935f0fbe7f7901e2b9cbb78f931aeb1272b44f6b97873
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,5,1,7.74644419,1619143783,Regular,32ad701ed77c3068e16d8a2498a6438f6b4af4164c169d412acf5c7b444259ad
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,47,1,7.72090109,1619143783,Regular,c221046d54f3a44cfdd0d40a8254ba35b3c6d860083951a500223dce996de4fb
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,46,1,7.7330959,1619143783,Regular,18bdd0f3db14db90597b063f4e025a48cf683c30f9cd7df22254d2f1a120e9f1
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,6,1,7.72102899,1619143783,Regular,8f5bd8b1583655dc30219f257f0e4e34767bcedc2b428f4cb8f9e73bf0cb1df3
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,45,1,7.72115418,1619143783,Regular,a7c6e1a5b3de111ab932e774e5bb907b25e9206dd1722d1c71e6a116e8582c97
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,7,1,7.72105639,1619143783,Regular,ec389ac05e8f4e50acef780d32d2fbc2ec3315ebbbf5c8e585383c64ed0a14cb
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,44,1,7.72106249,1619143783,Regular,4edfee71e489367629a5153773b6ec78bb96b35a451009b08e03a76729a16bfa
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,8,1,7.72078021,1619143783,Regular,3c068003e9883801909e93433962bf1231864b0e247d34bd887b2825aa23da99
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,41,1,7.72066918,1619143783,Regular,f48e75d424509c96a1c5814d878ce166709d220624194db2b513e8dde9b217c2
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,9,1,7.73853315,1619143783,Regular,b4195c6e4f619f7e73aef7c17068920b81ce73ae370b29d07fe49670aa5a5cc1
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,40,1,7.72056909,1619143783,Regular,88efa30c38e45a133fc398da4390f41732dbb795837ee93cc750f9c07a6c02df
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,39,1,7.7210968,1619143783,Regular,4dedd66aaa936522a63cf69ecec19067f5e851f13fb864045b16b29c19421e15
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,10,1,7.72119674,1619143783,Regular,0649a170227ca5888a4867fe697e65a06dec6f60d9f93ecc3c15305f7d2f98a6
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,38,1,7.72132158,1619143783,Regular,c2b1b2f484781ae0d58bade4616f8bcc96d41196e06ec4533f6a15f276e26022
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,11,1,7.73551249,1619143783,Regular,624b0ccdd38173066454bb1d036525598d7ae296de7281323a027ccdf1b68875
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,37,1,7.72074008,1619143783,Regular,134cb9b19d96eeb8c7a8fb974c8d69609801ccebdb8092263d15a7199efb878a
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,12,1,7.72100198,1619143783,Regular,bdf7e7c5af2bf165db43cb2ddb86d90d97d795a5292d5bbc4e269d12c19ebdaf
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,36,1,7.7269551,1619143783,Regular,7dc860bda7dfd44b3e6ae3a59592bb9274620b409f5580d98ac3f96329b8b4ca
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,35,1,7.72104149,1619143783,Regular,da4d7d150be630fa2d78670b8c5d3132be8f97179e085537ec2feb2c89b58bf9
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,13,1,7.72071679,1619143783,Regular,bdea6385e4d3ff3618d43323d28bac2a13d86981d39edd515ec09bac824f99f2
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,34,1,7.73752678,1619143783,Regular,b86754b5957895e47dbab1f9e778243cf0609e5307a62e197155fdefc6643686
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,14,1,7.7292306,1619143783,Regular,a0860c64ac9d8a6991bc9c45ff8fd364baa3dac7124b20aec701b2b8d8d7fed3
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,33,1,7.74451102,1619143783,Regular,7629bd13629909d7b1dd7be165eab2cdbff010749d2bf19187188b815082c2bf
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,16,1,7.7206032,1619143783,Regular,893346a713e4499cc1eaef4074bee73c52b07ca044a561383276ea3f3a89732e
5ded715f42665df4b78c59a9672795329e22c2afcbdf6178507af5411fd50615,-1,32,1,7.72061869,1619143783,Regular,77369dd301b053981b59f14ab5ed23cc44388b6805fca5f625a6216762f16dcf
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,28,1,7.72117028,1619083433,Regular,33fb4183047266830b195627730bfbe54032737be5d4db9edd44f1dfd71f7f09
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,2,1,7.72592378,1619083433,Regular,c9af3dd8a33744e97761afb13a2b6f6a7d9da108be8b9edbf676a4240880cc44
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,3,1,6.17648182,1619083433,Regular,9e8edcf6aa5d0e72aeb5f37cee5f1ced179aed70878c135d88aa73dbf0929795
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,1,1,7.72777258,1619083433,Regular,78430f83f78b492288470e6ca44b8c6cf2ec84ae7646475845740901d3dab2bb
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,34,1,7.72115898,1619083433,Regular,aa86542311065379e069280d83130b6b912a2ef2f10e42aec80941d13b6ce303
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,33,1,7.72208538,1619083433,Regular,a5d10313fab02cd61600ea5711cf6f70d5b24ba30161c096d67a6c7dd31e630f
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,32,1,7.72089799,1619083433,Regular,76f3e51fa4f823c14063f0fffaf35364ceae10629f9723e6f154191fccb31e42
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,31,1,7.72098978,1619083433,Regular,1e18413c7d2f0cb7976fb3c0ed0644d347530f58c638c5a713fb42f5415c49fd
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,30,1,7.74161584,1619083433,Regular,8a6ba765f1d8987f834b6059be1c7337ea6c8d9c89b349ff3f95a074014b5562
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,29,1,6.1764411,1619083433,Regular,cc6ff888a6eeae52d75a726c8189139876e9cc36680aa3c5cb975db8e8aa168c
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,27,1,6.17670694,1619083433,Regular,79629e1c05ea2df75a94daa3b7f9ded5fbbaa6bd9924b818d44562e3aec74a6a
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,26,1,7.72153628,1619083433,Regular,9196412c146fe7866c6d91a656a50e21548def0ec31da8f8fda9f1e71dd0fd01
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,25,1,7.72059278,1619083433,Regular,9df4b0bd21f815a5b0b2de79c280921c6d6772352b78df38a7c1060ab00e4e1e
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,24,1,7.74702401,1619083433,Regular,61c3cd2c896ab849200ec64599b40bb837a186dc3d32368b6d180c2d6fa1ad1f
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,23,1,6.1764543,1619083433,Regular,23823326b7f3f6df57d02b4433efaedd0716f18a377e5b78217b9775581a2657
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,22,1,7.72061999,1619083433,Regular,fa89627b017d2e0fc8bf4b033b023999f37e3a414ff402f315ce657105482c69
3ff73e31daf033eb99b746a2c6b78931074029630fc28114611032db387cc1f8,-1,21,1,7.73211015,1619083433,Regular,c498c4c97b02d16c43c04731047ddfe71bc34fae4e3d022d2d830a4bac8c3aad
