tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8c8edf6c18cb441c91b6727db47d54108fb9282ebe237a7109080dd4e65caf,-1,1,1,0.65901271,1564563911,Regular,13a953248f3799f6ae4aeb01f93e1cc59e619240a6457b9eaf093dc819bbfbb3
6c8c8edf6c18cb441c91b6727db47d54108fb9282ebe237a7109080dd4e65caf,-1,0,1,0.10339834,1564563911,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
6c8c8edf6c18cb441c91b6727db47d54108fb9282ebe237a7109080dd4e65caf,1,0,1,0.04279408,1564563911,Regular,871a9c66c2529e522a4b4ecdfce6131f648498dcc4ecb5adea1cfcf49bbefbf6
13a953248f3799f6ae4aeb01f93e1cc59e619240a6457b9eaf093dc819bbfbb3,1,1,1,0.65901271,1564563578,Regular,6c8c8edf6c18cb441c91b6727db47d54108fb9282ebe237a7109080dd4e65caf
13a953248f3799f6ae4aeb01f93e1cc59e619240a6457b9eaf093dc819bbfbb3,-1,1,1,1.95396612,1564563578,Regular,fe7a27c5d898abf11db7d0f1a0e8b95e4ea5296a7a4084d276f0edecb51c860d
13a953248f3799f6ae4aeb01f93e1cc59e619240a6457b9eaf093dc819bbfbb3,-1,0,1,1.70508879,1564563578,Regular,1b5930ca256735dbd210a00ad7bba4e552daa4eed569c6a0509299f7116d2534
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,62,1,0.10339834,1563763212,Regular,6c8c8edf6c18cb441c91b6727db47d54108fb9282ebe237a7109080dd4e65caf
1b5930ca256735dbd210a00ad7bba4e552daa4eed569c6a0509299f7116d2534,1,1,1,1.70508879,1563083800,Regular,13a953248f3799f6ae4aeb01f93e1cc59e619240a6457b9eaf093dc819bbfbb3
fe7a27c5d898abf11db7d0f1a0e8b95e4ea5296a7a4084d276f0edecb51c860d,1,0,1,1.95396612,1563082051,Regular,13a953248f3799f6ae4aeb01f93e1cc59e619240a6457b9eaf093dc819bbfbb3
35ce3dfc0a85fa4ee9ffcf5e924d41b92b720a697d3b41b78ae0fa765f9a8eed,1,0,1,1.28044183,1563080922,Regular,6c8c8edf6c18cb441c91b6727db47d54108fb9282ebe237a7109080dd4e65caf
