tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6abf87ae5bd92bd6aacea9629db0365c36af6b8d45ec3eb594c74116c3a0e272,1,1,1,315.095,1615046001,Regular,7991818cfa59d8ea68ee2b7b831dc3cfd293b638f2458a11679e3721c0c884f4
8fc57dadb8649a049d63e225a946bf1984eaa443c7424023d1950a74ec513e7d,1,0,1,220.17252498,1615033039,Regular,024af13e9581fa3679add45917597cb3719b53d6c27cbee4e8341316b2010b40
91ae36afd2673a0b97c9076aab83b9120701ebee6b1884a9dcd6f8d47a522010,-1,1,1,193.51694212,1614758286,Regular,d35e7da57120f35909f74b91d2c33e1afa8e3c3d4dae4f495c8a7f1b6eb3c5a4
d35e7da57120f35909f74b91d2c33e1afa8e3c3d4dae4f495c8a7f1b6eb3c5a4,1,0,1,193.51694212,1614735169,Regular,91ae36afd2673a0b97c9076aab83b9120701ebee6b1884a9dcd6f8d47a522010
a55252a47dfc1c621dbd14bc253f0e26bdb0f9dd7826df1de8f01143fbac0578,-1,1,1,133.02,1614298472,Regular,da14a40045cf6e3d9a2c148ef860f58860897502f1ae1174c2dfcc40e05095b8
da14a40045cf6e3d9a2c148ef860f58860897502f1ae1174c2dfcc40e05095b8,1,1,1,133.02,1613919596,Regular,a55252a47dfc1c621dbd14bc253f0e26bdb0f9dd7826df1de8f01143fbac0578
c4f72ff3a76c23426853603c376d35a388776497d5cb51d9420c47744d8d63ac,-1,0,1,1,1613268355,Regular,91e381d2cc5b63e8c167b040f3fe6f07b3e9626ea1d96f4b4482f2f366480b66
c4f72ff3a76c23426853603c376d35a388776497d5cb51d9420c47744d8d63ac,-1,1,1,57.0617354,1613268355,Regular,9b2926543ca9e8ef1ceb9452ec66555c5a74497080de680d445a023a62932657
9b2926543ca9e8ef1ceb9452ec66555c5a74497080de680d445a023a62932657,1,0,1,57.0617354,1613265001,Regular,c4f72ff3a76c23426853603c376d35a388776497d5cb51d9420c47744d8d63ac
2ff4a3dbc1c2fa75a4f7912a5bac29495be07ab79c63ebdcf69eeaa9408c08d4,-1,1,1,343.8175668,1613180517,Regular,2d859132c808d068e6f7bb2fa7f89d1f9df95eac7c7de225fff5808255a5bc83
2d859132c808d068e6f7bb2fa7f89d1f9df95eac7c7de225fff5808255a5bc83,1,0,1,343.8175668,1613177919,Regular,2ff4a3dbc1c2fa75a4f7912a5bac29495be07ab79c63ebdcf69eeaa9408c08d4
91e381d2cc5b63e8c167b040f3fe6f07b3e9626ea1d96f4b4482f2f366480b66,1,1,1,1,1612960351,Regular,c4f72ff3a76c23426853603c376d35a388776497d5cb51d9420c47744d8d63ac
4d31c4d25987be01500e677ded9035ab0e8ccb40f167ee93a9ed1fc114b58502,-1,0,1,446.1356312,1612958875,Regular,c5716ce6e9058a92fd060108e3d5ddcec0359f9b307ebbcf2ec9fe738796d701
c5716ce6e9058a92fd060108e3d5ddcec0359f9b307ebbcf2ec9fe738796d701,1,0,1,446.1356312,1612797467,Regular,4d31c4d25987be01500e677ded9035ab0e8ccb40f167ee93a9ed1fc114b58502
b4182431e122a645651beddd0ce6a733835b9ab265b8986eb61804356684a9cf,-1,0,1,299.99,1612098094,Regular,04b8812c95eeaae2d96f328510ca6c87c2679aad59b8d98f91cf3b79d2767209
04b8812c95eeaae2d96f328510ca6c87c2679aad59b8d98f91cf3b79d2767209,1,1,1,299.99,1612058386,Regular,b4182431e122a645651beddd0ce6a733835b9ab265b8986eb61804356684a9cf
286d7b5b91b61ecb5adf35bf4f26c56b0cdaed12f8f96e0aab925e2480b6f3b6,-1,0,1,997.549882,1612011527,Regular,a74a1830bd80ceca6a1e1e4a39ae26adcb30614e22acfc6571cedc31f7db4822
a74a1830bd80ceca6a1e1e4a39ae26adcb30614e22acfc6571cedc31f7db4822,1,1,1,997.549882,1611623011,Regular,286d7b5b91b61ecb5adf35bf4f26c56b0cdaed12f8f96e0aab925e2480b6f3b6
6aead1abb7a8aeb2d87774deb07b856e92cab0950f23b0efe93e5c8b0f8fae3b,-1,1,1,392.9401348,1611159200,Regular,7b1d454c1733bdee7ae7ecddcfd737b8caadf55a6579ede3cc60439b6dbea27d
7b1d454c1733bdee7ae7ecddcfd737b8caadf55a6579ede3cc60439b6dbea27d,1,1,1,392.9401348,1611152997,Regular,6aead1abb7a8aeb2d87774deb07b856e92cab0950f23b0efe93e5c8b0f8fae3b
064d3ccccfc6d60fdd5be6276847f60dc88a4defc4261b2bd109284bf11b5c2e,-1,0,1,99.40814053,1610459224,Regular,a2eeca7535de3f6cef000dc7baf76308da11acd7a1d347fc6d6e29c8cc069f08
064d3ccccfc6d60fdd5be6276847f60dc88a4defc4261b2bd109284bf11b5c2e,-1,3,1,61,1610459224,Regular,5795cecc240601a92612dfa1a43456d18f9a39e193b3ca95430c5360354b28ab
064d3ccccfc6d60fdd5be6276847f60dc88a4defc4261b2bd109284bf11b5c2e,-1,2,1,17.9321892,1610459224,Regular,03d3b45bc09022284fff564efed2b066bead242c7cabf73ca486909d3dc5a3bc
53c77ec722c78cf4a5cc863e362afc9a1264f66f8178f0f2571906d89957df99,-1,0,1,174.64,1610447945,Regular,ef74e8927d2d8a53c46b8cd56632bd543f8f71aff1456cb2973e69b7a062ca7e
53c77ec722c78cf4a5cc863e362afc9a1264f66f8178f0f2571906d89957df99,-1,1,1,132.649232,1610447945,Regular,5721f015c186a6e166c6304591ad8375c5da4172251c66dccbaf9103960069bd
f288b52e34cb15838fd84f1cc095b9acf5c9fd9e520ee724762fc46a573f9fe1,-1,1,1,431.3584246,1610433583,Regular,eee129d01eb96a57b7885c2ce7d747acececb0e1b97d52b4fba3a8bd86e8fc1d
f288b52e34cb15838fd84f1cc095b9acf5c9fd9e520ee724762fc46a573f9fe1,-1,0,1,0.99,1610433583,Regular,1f0a34c5be4c6f46a4aa9d6e71b90a031b78f8db488270ba67018221c8268ac1
f288b52e34cb15838fd84f1cc095b9acf5c9fd9e520ee724762fc46a573f9fe1,-1,2,1,302.996053,1610433583,Regular,cb636d132827974bcf14175ae9f5569596314cd367f7f96b6a0570f5e6de19d8
9c26872144ffbe79e9ad10e6ea3c20bf96b89698c05cea8b8712ddba8a322854,-1,2,1,256.904142,1610379580,Regular,8232bf60d387ccf0084a18c06ba3018c797a430f545cb49b6c63ebcb8286473d
9c26872144ffbe79e9ad10e6ea3c20bf96b89698c05cea8b8712ddba8a322854,-1,3,1,300.344373,1610379580,Regular,9abcec7499013f05465337597db78917d5393d94f1c7f51a797feabb523026b1
44168ab6fb0f7492c002c86e81de0e4c8f0c09fca5caff97549a857134f1e5a1,-1,0,1,207.5243958,1610341245,Regular,05d47a038d6f104eb859d52bfdbfe10e2e00f9b301f7bc204b52590004f897d5
f5e3d601716c2172e7a4e9fa1093e3fc6b03aee3a412119ca9e983c4e0faf5c1,-1,0,1,506.653642,1610341245,Regular,3494862e5990fdcddf63d4ada894f5b1c754342f177db6c569db3a160ffb0146
5721f015c186a6e166c6304591ad8375c5da4172251c66dccbaf9103960069bd,1,0,1,132.649232,1610179174,Regular,53c77ec722c78cf4a5cc863e362afc9a1264f66f8178f0f2571906d89957df99
03d3b45bc09022284fff564efed2b066bead242c7cabf73ca486909d3dc5a3bc,1,0,1,17.9321892,1610152208,Regular,064d3ccccfc6d60fdd5be6276847f60dc88a4defc4261b2bd109284bf11b5c2e
a2eeca7535de3f6cef000dc7baf76308da11acd7a1d347fc6d6e29c8cc069f08,1,0,1,99.40814053,1609752270,Regular,064d3ccccfc6d60fdd5be6276847f60dc88a4defc4261b2bd109284bf11b5c2e
5795cecc240601a92612dfa1a43456d18f9a39e193b3ca95430c5360354b28ab,1,0,1,61,1609479473,Regular,064d3ccccfc6d60fdd5be6276847f60dc88a4defc4261b2bd109284bf11b5c2e
cb636d132827974bcf14175ae9f5569596314cd367f7f96b6a0570f5e6de19d8,1,0,1,302.996053,1609127023,Regular,f288b52e34cb15838fd84f1cc095b9acf5c9fd9e520ee724762fc46a573f9fe1
9abcec7499013f05465337597db78917d5393d94f1c7f51a797feabb523026b1,1,0,1,300.344373,1609041860,Regular,9c26872144ffbe79e9ad10e6ea3c20bf96b89698c05cea8b8712ddba8a322854
3494862e5990fdcddf63d4ada894f5b1c754342f177db6c569db3a160ffb0146,1,1,1,506.653642,1609039231,Regular,f5e3d601716c2172e7a4e9fa1093e3fc6b03aee3a412119ca9e983c4e0faf5c1
05d47a038d6f104eb859d52bfdbfe10e2e00f9b301f7bc204b52590004f897d5,1,1,1,207.5243958,1608995683,Regular,44168ab6fb0f7492c002c86e81de0e4c8f0c09fca5caff97549a857134f1e5a1
8232bf60d387ccf0084a18c06ba3018c797a430f545cb49b6c63ebcb8286473d,1,1,1,256.904142,1608963556,Regular,9c26872144ffbe79e9ad10e6ea3c20bf96b89698c05cea8b8712ddba8a322854
ef74e8927d2d8a53c46b8cd56632bd543f8f71aff1456cb2973e69b7a062ca7e,1,1,1,174.64,1608962893,Regular,53c77ec722c78cf4a5cc863e362afc9a1264f66f8178f0f2571906d89957df99
eee129d01eb96a57b7885c2ce7d747acececb0e1b97d52b4fba3a8bd86e8fc1d,1,1,1,431.3584246,1608961401,Regular,f288b52e34cb15838fd84f1cc095b9acf5c9fd9e520ee724762fc46a573f9fe1
1f0a34c5be4c6f46a4aa9d6e71b90a031b78f8db488270ba67018221c8268ac1,1,0,1,0.99,1608961037,Regular,f288b52e34cb15838fd84f1cc095b9acf5c9fd9e520ee724762fc46a573f9fe1
