tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0140d780dc1a6832ee2e7362f7b94b6a47d4cdb23d440373ed2e9f3bfc3aced3,-1,1,1,141.42955993,1580781384,Vote,b1fede099b5a0fe18c67dace25dfdd6aa9e2b2dea7bb17e393fc3ddc9c238576
d8f4c28bf452dc1c163cdd996617a0bcd949a952f69306cd2dbce3c3becc8fde,-1,1,1,141.42955993,1580048446,Vote,a8b085fa1e357301e37664e98f731e9b2559f1147a84f46acfd7b1d73faded85
a8b085fa1e357301e37664e98f731e9b2559f1147a84f46acfd7b1d73faded85,1,0,1,141.42955993,1579071019,Ticket,d8f4c28bf452dc1c163cdd996617a0bcd949a952f69306cd2dbce3c3becc8fde
b1fede099b5a0fe18c67dace25dfdd6aa9e2b2dea7bb17e393fc3ddc9c238576,1,0,1,141.42955993,1579071019,Ticket,0140d780dc1a6832ee2e7362f7b94b6a47d4cdb23d440373ed2e9f3bfc3aced3
bafd8a039a763c852e3dfa950d00bd3a51cd819cc2224e950144b0dcf9b9849a,1,0,1,141.42955993,1579071019,Ticket,3ce8148c98a64d72a5ec37b6750c3d957f88611c2009e37a3642f2f2249b9860
ea4dc01eb792351233d54d20d3fc60a08e0439685ad472a8480fd50b407c04b3,1,0,1,141.42955993,1579071019,Ticket,8d4ccabc2bb32073af24da97eda4f5d2594e082936774fa39ea6b7a2efe4e351
3d2daf6c947028041a2f0cc5adc176c7698ae16e15704929e5015f858ff5882e,-1,1,1,120.25003679,1563796089,Vote,0e3b6f3069f5d916a4f4143de567de1d5eb285ef3971250f77801d046c1fabe6
c8cffa93d073c24a29478df419251080820512a9e46e5415eea69b1b549ce270,-1,1,1,112.75524467,1560829128,Vote,abb3ad381ff3dee39a27e66968548dedba66a5797d60f2ef0b6b8dcdf5d76734
637886e782aff0740eaeb4c781feb94f9718e3681e8ff4d59a28a3ed208fc3e6,-1,1,1,113.70024663,1558669652,Vote,916a1a91937a16ec2a726e9aa63b6e0380481478e7b61d5762e8ff62b0ebe737
5d8e59947f910f8735bbf3d718e8999d6673b7c56ae0242a42c80ecd2151c3ee,-1,1,1,112.71631393,1557765086,Vote,b2d2c27b932e0dbda81d41a34992a36bd8a20f048b78a141f7fad1ed7345a6a0
0e3b6f3069f5d916a4f4143de567de1d5eb285ef3971250f77801d046c1fabe6,1,0,1,120.25003679,1557193921,Ticket,3d2daf6c947028041a2f0cc5adc176c7698ae16e15704929e5015f858ff5882e
c528d03ccc426c851e0a006079b4bd9e709a63b14bf5d549e280d1d98dc6c038,-1,1,1,114.70380661,1556490997,Vote,b13e3cb07d562920d9b5ebc69becde86569d2884b89d7d04f1ff93e8e6427854
ba869398fc63c6f3e047e7463d821f2fee791fe35512345c7b31278b82028dfb,-1,1,1,112.27046408,1555608269,Vote,21e9176c374862b61b78e67b16d894f6cd518130a7a4b7edcdc9b88285ebe5aa
b2d2c27b932e0dbda81d41a34992a36bd8a20f048b78a141f7fad1ed7345a6a0,1,0,1,112.71631393,1555277290,Ticket,5d8e59947f910f8735bbf3d718e8999d6673b7c56ae0242a42c80ecd2151c3ee
d9511ce99ca276a7bdd13e0da8e8663788a4ce1a1b9739379f74272e35af8146,-1,1,1,111.65238252,1555198255,Vote,668da1b99ab773a367b293bc62d6c0269e0318f567f92957aa9794cb5dca647c
b13e3cb07d562920d9b5ebc69becde86569d2884b89d7d04f1ff93e8e6427854,1,0,1,114.70380661,1554854878,Ticket,c528d03ccc426c851e0a006079b4bd9e709a63b14bf5d549e280d1d98dc6c038
9be9c34bb4ca200ee57db5b90f96b0b1ebb03dc053ba8c7dbb540dd50f132701,-1,1,1,107.27050019,1554783958,Vote,c3d149d16a6281a5aeec7ecad81c907a3668e321dea6f188a0607c24bce89939
21e9176c374862b61b78e67b16d894f6cd518130a7a4b7edcdc9b88285ebe5aa,1,0,1,112.27046408,1554569476,Ticket,ba869398fc63c6f3e047e7463d821f2fee791fe35512345c7b31278b82028dfb
d9bb200e8fdf0ccf24d5542048e6a6b518734924cbcee08efe1f667a03303487,-1,1,1,107.27050019,1554353891,Vote,6cd83c32a4311f23f8d8661bd04b68431ce1631655a1883caf2f5525a655aeb2
916a1a91937a16ec2a726e9aa63b6e0380481478e7b61d5762e8ff62b0ebe737,1,0,1,113.70024663,1553729712,Ticket,637886e782aff0740eaeb4c781feb94f9718e3681e8ff4d59a28a3ed208fc3e6
abb3ad381ff3dee39a27e66968548dedba66a5797d60f2ef0b6b8dcdf5d76734,1,0,1,112.75524467,1553686202,Ticket,c8cffa93d073c24a29478df419251080820512a9e46e5415eea69b1b549ce270
0317c04f6bb6337ee1ebfd351f0dbb4ce00ec10e580ba3084832e3772f5f084e,-1,1,1,107.23211297,1553647184,Vote,31db473b2e06a5861e7c2cc7086d134e222f16d1189c988263df7f4a7d2b3a8d
91fe087723cfedf9b77e365b9653dd5adf03e4108a1c3f57d3c741b439806e8c,-1,1,1,110.38985747,1553603123,Vote,7905d0652362e36909a9dec9e197b435136fc18550edc096e28711b4b1dafdaf
6cd83c32a4311f23f8d8661bd04b68431ce1631655a1883caf2f5525a655aeb2,1,0,1,107.27050019,1553580045,Ticket,d9bb200e8fdf0ccf24d5542048e6a6b518734924cbcee08efe1f667a03303487
c3d149d16a6281a5aeec7ecad81c907a3668e321dea6f188a0607c24bce89939,1,0,1,107.27050019,1553564805,Ticket,9be9c34bb4ca200ee57db5b90f96b0b1ebb03dc053ba8c7dbb540dd50f132701
cfca5dbc729f08f8070eca653a7eae86a03434878635f7074bfb2f3a6a9c0947,-1,1,1,111.65238252,1553504626,Vote,7718c32727e0c3aeeaa891ff50a81c6e6326fe407b3d3ac7f12812987cbcf5ea
6884894a38ba91d5dfc8366ee7525117fe1c92658a9b51ed8e89a0d7ae436431,-1,1,1,111.65238252,1553483052,Vote,e8d6beafc68c516fe64926366151e96a7fc68b9acee7037c760e8fce7fc36dad
7905d0652362e36909a9dec9e197b435136fc18550edc096e28711b4b1dafdaf,1,0,1,110.38985747,1552959171,Ticket,91fe087723cfedf9b77e365b9653dd5adf03e4108a1c3f57d3c741b439806e8c
ec611c3d5ee7f4d6e810b7e6d2f7f816a80e8b95b3aa34b55dbc26043d8ab2e3,-1,1,1,111.65238252,1552881931,Vote,bec2ecea9e1f4ce53be71dbf6efc59b1ff3885b8903e5ca0f5f6b327b287a69c
31db473b2e06a5861e7c2cc7086d134e222f16d1189c988263df7f4a7d2b3a8d,1,0,1,107.23211297,1552687608,Ticket,0317c04f6bb6337ee1ebfd351f0dbb4ce00ec10e580ba3084832e3772f5f084e
ee06369ce6d8d671a802cd43d3759d012b9ecc7598339363e7850d86b6e0e843,-1,1,1,116.34188755,1552568249,Vote,bd6b6b1f3713e5cf3f071be1bff9d4e753a290d33f558140b26d818e46567031
668da1b99ab773a367b293bc62d6c0269e0318f567f92957aa9794cb5dca647c,1,0,1,111.65238252,1552567309,Ticket,d9511ce99ca276a7bdd13e0da8e8663788a4ce1a1b9739379f74272e35af8146
7718c32727e0c3aeeaa891ff50a81c6e6326fe407b3d3ac7f12812987cbcf5ea,1,0,1,111.65238252,1552567309,Ticket,cfca5dbc729f08f8070eca653a7eae86a03434878635f7074bfb2f3a6a9c0947
bec2ecea9e1f4ce53be71dbf6efc59b1ff3885b8903e5ca0f5f6b327b287a69c,1,0,1,111.65238252,1552567309,Ticket,ec611c3d5ee7f4d6e810b7e6d2f7f816a80e8b95b3aa34b55dbc26043d8ab2e3
e8d6beafc68c516fe64926366151e96a7fc68b9acee7037c760e8fce7fc36dad,1,0,1,111.65238252,1552567309,Ticket,6884894a38ba91d5dfc8366ee7525117fe1c92658a9b51ed8e89a0d7ae436431
1cded1e9a116275f95233c5711fcd48c3a7a09f8cb72f1beb295e3247f870e6b,-1,1,1,116.34188755,1552494462,Vote,7ae3c66fb3999577b8acecbb96100093fb8c66f0b33eda77b73d7ec2a42c5d09
a63b4ffc0fad864f76d9a003beda7222e80c2bc0209ef4f18d1060fc2e912e8b,-1,1,1,103.87403392,1551661123,Vote,4b7e6f7337b8b024daa6068042e3e7bd553556263882946b074d193c8e4d0cd1
8fa29740bfddb481c501e518ac1665fff66724c89529049a5dfe61c868dbcafc,-1,1,1,104.78198786,1550148650,Vote,a498a767c622fa8f3652d0dc5eb146833cb217929826ac1c3dce292e12dff1e6
7ae3c66fb3999577b8acecbb96100093fb8c66f0b33eda77b73d7ec2a42c5d09,1,0,1,116.34188755,1550028967,Ticket,1cded1e9a116275f95233c5711fcd48c3a7a09f8cb72f1beb295e3247f870e6b
bd6b6b1f3713e5cf3f071be1bff9d4e753a290d33f558140b26d818e46567031,1,0,1,116.34188755,1550028967,Ticket,ee06369ce6d8d671a802cd43d3759d012b9ecc7598339363e7850d86b6e0e843
e655e09dd00f0af44dff06b73cbe6fc815383244c179e23d094755a400e0107b,-1,1,1,106.07897437,1549987764,Vote,35952db4fb034ffacf2077fbbbf1851fd47b718ef51ae468eb9ec94f26005a79
d6ae0376eac11923506aee6ea00dd181b2e5bf11c21ed12a2d144e2fc5e85ba0,-1,1,1,102.36503222,1549517764,Vote,fc2a5148d3cb42fa518fd105a5e6ec7ab3510a22cd249c0b9570488dab7c72d6
f819f7d96c1812240e2504347a33230d8fbf8abd5bf06a23fc6d623a4f15c09a,-1,0,1,96.8456757,1548904143,Revocation,25c00bde4e3f54f4ae1e8efafacf62adbb9d1065f8f068d162f8164a388c8139
a498a767c622fa8f3652d0dc5eb146833cb217929826ac1c3dce292e12dff1e6,1,0,1,104.78198786,1545307307,Ticket,8fa29740bfddb481c501e518ac1665fff66724c89529049a5dfe61c868dbcafc
a9fd3d17a2d3cef19a24d5e3ef6c697a58aab88cdd1e1e64e0fdc946944fb34e,-1,1,1,106.07897437,1545151776,Vote,e14b062755bb157fb8cef07340752fcab9adaffac2181ddd65b569bb05061745
fc2a5148d3cb42fa518fd105a5e6ec7ab3510a22cd249c0b9570488dab7c72d6,1,0,1,102.36503222,1544986365,Ticket,d6ae0376eac11923506aee6ea00dd181b2e5bf11c21ed12a2d144e2fc5e85ba0
b4e509b985f154c44c7446ba0b8cae195992c366235835b802bbc78456ef9cb5,-1,1,1,98.27625679,1544806428,Vote,e2cec7f146695e019a2b6004c25f7eb8d71ad3c491011b126500c06b47d707ea
4b7e6f7337b8b024daa6068042e3e7bd553556263882946b074d193c8e4d0cd1,1,0,1,103.87403392,1543266345,Ticket,a63b4ffc0fad864f76d9a003beda7222e80c2bc0209ef4f18d1060fc2e912e8b
771d0aff29ab3932544d7e1cb15fda7d83f85a348975ba1f5e4d73412a3155b7,-1,1,1,97.64138366,1543179587,Vote,09b575884e2edf75b649c5ba27124d0838e1938994d7fca152cc512b77fc72fa
35952db4fb034ffacf2077fbbbf1851fd47b718ef51ae468eb9ec94f26005a79,1,0,1,106.07897437,1543098463,Ticket,e655e09dd00f0af44dff06b73cbe6fc815383244c179e23d094755a400e0107b
e14b062755bb157fb8cef07340752fcab9adaffac2181ddd65b569bb05061745,1,0,1,106.07897437,1543085082,Ticket,a9fd3d17a2d3cef19a24d5e3ef6c697a58aab88cdd1e1e64e0fdc946944fb34e
fd8bdc5d9e36778f7419e0b9c6949b466f02ec17c412b8f4e7e3839e5cb1c661,-1,0,1,86.41735576,1543018959,Revocation,8e4a5ec23a748bc7749b77b0df188c3f45c8aaca882f70d72985b64d07302867
ee6f159a6c187898a8c325aeab7d3a63e7f8d7295ce03a3efa1eb6440200481a,-1,1,1,99.85276117,1542543805,Vote,c85d6450e2746f8739d926c684efc8e4c352a58fbd4cda9eda127e52c47d7450
c85d6450e2746f8739d926c684efc8e4c352a58fbd4cda9eda127e52c47d7450,1,0,1,99.85276117,1540840966,Ticket,ee6f159a6c187898a8c325aeab7d3a63e7f8d7295ce03a3efa1eb6440200481a
b8c1d3039b1bb9bf3fb50e0ef199f22a2df588f78ae80a3f17c252e4d90a4690,-1,1,1,98.04936098,1537786353,Vote,28d3e6826baab41238a2b7a92ad26e0b8de245fd3c96739f35828cf35824a834
09b575884e2edf75b649c5ba27124d0838e1938994d7fca152cc512b77fc72fa,1,0,1,97.64138366,1537451074,Ticket,771d0aff29ab3932544d7e1cb15fda7d83f85a348975ba1f5e4d73412a3155b7
ee3604b1eaa34ceab8f2f19dd4f37696efd55180ef0d90645151f2e97ba70f52,-1,1,1,97.25820592,1537375400,Vote,df973e46057869f340f9271d94f0172f6c854c116a30d53c34cc3e31feb544b2
e2cec7f146695e019a2b6004c25f7eb8d71ad3c491011b126500c06b47d707ea,1,0,1,98.27625679,1537017925,Ticket,b4e509b985f154c44c7446ba0b8cae195992c366235835b802bbc78456ef9cb5
a490b07b6de8f78d68f3a07650e22d2f62751d61a3aca00f7bcee033fa394d34,-1,1,1,95.02951481,1536930292,Vote,3f1586833a987f367f8afc4eab9014c90d8d7891f93832f10cdbee3af5099acb
df973e46057869f340f9271d94f0172f6c854c116a30d53c34cc3e31feb544b2,1,0,1,97.25820592,1536697410,Ticket,ee3604b1eaa34ceab8f2f19dd4f37696efd55180ef0d90645151f2e97ba70f52
32d197128ca1e2ce87f8db91172023eb464808eae640385b9d80c17cbf5fad01,-1,1,1,94.99943181,1536624631,Vote,dac0b7bfb0d2a7909b66c437d612830070a8cc89f59a9fa507de4f66fc2cf173
25c00bde4e3f54f4ae1e8efafacf62adbb9d1065f8f068d162f8164a388c8139,1,0,1,96.8456757,1536579035,Ticket,f819f7d96c1812240e2504347a33230d8fbf8abd5bf06a23fc6d623a4f15c09a
4c677de6915844565155c432988118aa760484ddf4b6f1ff347a51853dfabc5a,-1,1,1,95.21652629,1536495267,Vote,179b5f960230309651d5491b9197699ea3eb743cbd1e0f844da84466b2e3daf3
28d3e6826baab41238a2b7a92ad26e0b8de245fd3c96739f35828cf35824a834,1,0,1,98.04936098,1536481524,Ticket,b8c1d3039b1bb9bf3fb50e0ef199f22a2df588f78ae80a3f17c252e4d90a4690
06616eebf276b38aecb3964e3dcfa162bcb07294114cdba82d90df527b974a57,-1,1,1,94.04145869,1536402959,Vote,fee1c1c7975e6e744324d173b288d3e451a7d91a3c88785ed1a2063753ac9a72
3f1586833a987f367f8afc4eab9014c90d8d7891f93832f10cdbee3af5099acb,1,0,1,95.02951481,1534861888,Ticket,a490b07b6de8f78d68f3a07650e22d2f62751d61a3aca00f7bcee033fa394d34
179b5f960230309651d5491b9197699ea3eb743cbd1e0f844da84466b2e3daf3,1,0,1,95.21652629,1534840200,Ticket,4c677de6915844565155c432988118aa760484ddf4b6f1ff347a51853dfabc5a
e818d837b0381a1847427e85b26b9240ae6ef91f7825ba8375e6bd564ee473bf,-1,1,1,91.42404582,1534777298,Vote,be161b8e8af99a9eafb060eec693252c8911bd15c833d9b233a2178126fce8c5
80a9f05d2da5f156453332535152fddf2d9156ca93f52aa75f56cda472ccc208,-1,1,1,94.99943181,1534760620,Vote,b35d8fc812a6c9a7811b02816a53ee568eefe1ecb34d4da07da5e47e08c09d1a
b35d8fc812a6c9a7811b02816a53ee568eefe1ecb34d4da07da5e47e08c09d1a,1,0,1,94.99943181,1534342465,Ticket,80a9f05d2da5f156453332535152fddf2d9156ca93f52aa75f56cda472ccc208
dac0b7bfb0d2a7909b66c437d612830070a8cc89f59a9fa507de4f66fc2cf173,1,0,1,94.99943181,1534342465,Ticket,32d197128ca1e2ce87f8db91172023eb464808eae640385b9d80c17cbf5fad01
686aad88d78e83fc57b2601ffb8646d4ad11a45bf92121a1cb76e9f8c749686c,-1,1,1,99.90764771,1534267444,Vote,6496f177300b5a48f48d6902fa95fd2d48ca5f7637024d22caa711cc3fcd2dc0
e5c777ad55f9665f57c2a705d9d4b9d39b6964078034951c586d964b505acf74,-1,1,1,94.04145869,1534171641,Vote,1f65783eab41e850adc8702832ec7330926b6600e00ddfe1dd77b917d57db463
6496f177300b5a48f48d6902fa95fd2d48ca5f7637024d22caa711cc3fcd2dc0,1,0,1,99.90764771,1533592299,Ticket,686aad88d78e83fc57b2601ffb8646d4ad11a45bf92121a1cb76e9f8c749686c
1fe82ef2b66ab72524222627cacac1ffed559961ac5ffa7e9bed6d676d8cf58b,-1,1,1,91.63825884,1533512178,Vote,435cf1e3b88ff1975f2d94904961f3de746846edfe1437e4b9d3ac67895456d2
435cf1e3b88ff1975f2d94904961f3de746846edfe1437e4b9d3ac67895456d2,1,0,1,91.63825884,1533018727,Ticket,1fe82ef2b66ab72524222627cacac1ffed559961ac5ffa7e9bed6d676d8cf58b
fc822ef9a51f038b5b20af5a20e2adc5a5bb990d8e4b213f78f9fcd6b5392aba,-1,1,1,86.41735576,1532940407,Vote,cc4f741c23ba0fa17ac3cd0657e594c48451d1b0644912a19e8d12059a62d71a
be161b8e8af99a9eafb060eec693252c8911bd15c833d9b233a2178126fce8c5,1,0,1,91.42404582,1532571799,Ticket,e818d837b0381a1847427e85b26b9240ae6ef91f7825ba8375e6bd564ee473bf
81a08c4de2342bb25814ee6caa98fcd6019ede16efdd9fd4ae2685a9d4439133,-1,1,1,92.76367946,1532493050,Vote,f51fe6487ebfdfcdae7421c73a870bf29ee653080d337570db5bb47fdc810d7d
f51fe6487ebfdfcdae7421c73a870bf29ee653080d337570db5bb47fdc810d7d,1,0,1,92.76367946,1532354416,Ticket,81a08c4de2342bb25814ee6caa98fcd6019ede16efdd9fd4ae2685a9d4439133
4c64d6aef2abe1dbd67f858203f560a63f47f83d043e495033ecf9a9fbcc8014,-1,1,1,94.81435224,1532270869,Vote,025a943f9932cf4c695a1262e5ed4de7c2bc8029eaaa6472514477e15f01e5e1
1f65783eab41e850adc8702832ec7330926b6600e00ddfe1dd77b917d57db463,1,0,1,94.04145869,1532133589,Ticket,e5c777ad55f9665f57c2a705d9d4b9d39b6964078034951c586d964b505acf74
fee1c1c7975e6e744324d173b288d3e451a7d91a3c88785ed1a2063753ac9a72,1,0,1,94.04145869,1532133589,Ticket,06616eebf276b38aecb3964e3dcfa162bcb07294114cdba82d90df527b974a57
e9e0fcc5d4adec26a65e96e862cd067729531bfe1c3859d0950147a91f4a9778,-1,1,1,87.86136668,1532019041,Vote,76c76c6c7945f862a715b8454aa20a8782b93bb1ff7cbf93dda205d95d491fb1
a6bee3ce4ff658f9197cead67211e298aa517eebbfb70771914554089c984a8b,-1,1,1,96.5413662,1531841466,Vote,7c8aff3ab79d1f177e190226606c106394ab2518b1ea2dbf818e74ca03db30a5
8e4a5ec23a748bc7749b77b0df188c3f45c8aaca882f70d72985b64d07302867,1,0,1,86.41735576,1530693219,Ticket,fd8bdc5d9e36778f7419e0b9c6949b466f02ec17c412b8f4e7e3839e5cb1c661
cc4f741c23ba0fa17ac3cd0657e594c48451d1b0644912a19e8d12059a62d71a,1,0,1,86.41735576,1530693219,Ticket,fc822ef9a51f038b5b20af5a20e2adc5a5bb990d8e4b213f78f9fcd6b5392aba
94cdb435309d65533f5896cfbf882692e0212bc836e860cdad5c44406cc0e588,-1,1,1,94.81435224,1530131636,Vote,d12b0698cd9b91962641da121664a70feac5ec4964a69e250b52f621bdc01518
7c8aff3ab79d1f177e190226606c106394ab2518b1ea2dbf818e74ca03db30a5,1,0,1,96.5413662,1530072215,Ticket,a6bee3ce4ff658f9197cead67211e298aa517eebbfb70771914554089c984a8b
32d50410f2c0db6a999e97dddde58560dae706922514d3ef0ff60e846a3c2d85,-1,1,1,94.81435224,1529631939,Vote,60a40bac0cc1aa2c83ee72aaa92a519ef1415ce83dd4b7a19b63c35243efd573
025a943f9932cf4c695a1262e5ed4de7c2bc8029eaaa6472514477e15f01e5e1,1,0,1,94.81435224,1529380812,Ticket,4c64d6aef2abe1dbd67f858203f560a63f47f83d043e495033ecf9a9fbcc8014
60a40bac0cc1aa2c83ee72aaa92a519ef1415ce83dd4b7a19b63c35243efd573,1,0,1,94.81435224,1529380812,Ticket,32d50410f2c0db6a999e97dddde58560dae706922514d3ef0ff60e846a3c2d85
