tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,75,1,0.19552029,1514028683,Regular,fc752292c00ded17b5759ef1cae752da8d3109f857b71c136da90c6154421a7c
fc752292c00ded17b5759ef1cae752da8d3109f857b71c136da90c6154421a7c,1,2,1,0.19552029,1514023426,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
bab55c5b98dfc0b272b433c85379793ce872ac705db5715bde4318769c77536d,1,2,1,0.19544372,1513776597,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,383,1,0.19639271,1513554667,Regular,03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678
03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678,1,20,1,0.19639271,1513541848,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397,-1,6,1,0.19510126,1513308046,Regular,532c537e848594592ec5045ceacb0b80daee8d2da7f9f87d75501c1ae86232f3
532c537e848594592ec5045ceacb0b80daee8d2da7f9f87d75501c1ae86232f3,1,5,1,0.19510126,1513306339,Regular,cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,80,1,0.19509119,1513061460,Regular,6a7a2133ee3d9b99e2274afc87bdf73fe69b4796e12227aa2d4f069c4007caaf
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,16,1,0.19549977,1513061460,Regular,d9b78af0bd99fe5db0123cd30d88dedc9a375ed2cfe8f1b44b905059685b90e8
6a7a2133ee3d9b99e2274afc87bdf73fe69b4796e12227aa2d4f069c4007caaf,1,3,1,0.19509119,1513041862,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
d9b78af0bd99fe5db0123cd30d88dedc9a375ed2cfe8f1b44b905059685b90e8,1,7,1,0.19549977,1512816896,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684,-1,5,1,0.19578237,1512605111,Regular,e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5
e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5,1,16,1,0.19578237,1512602841,Regular,dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684
cbb81b49ac19127dd18019347a4de2a9d1412c8d0dd788d4f12c23b5bce46475,-1,15,1,0.19523729,1512380641,Regular,ca7d492dcb0e79a771a29be649f607c66edebbabad551fdbf80d39b1c9bac0f3
ca7d492dcb0e79a771a29be649f607c66edebbabad551fdbf80d39b1c9bac0f3,1,0,1,0.19523729,1512377248,Regular,cbb81b49ac19127dd18019347a4de2a9d1412c8d0dd788d4f12c23b5bce46475
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,64,1,0.19509353,1512155550,Regular,8c1e490959552d3515b70c67491a15e7f532ddca0add0526cd01c2608369e19a
8c1e490959552d3515b70c67491a15e7f532ddca0add0526cd01c2608369e19a,1,8,1,0.19509353,1512149145,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
de7bd589f1298e3ca8cefb2672084f894f8443f74500027d1aff072ff0251c20,-1,19,1,0.19599482,1511885796,Regular,fa65e931c4a60bf7dad1a5d529fdfe1568cc2b27a0ce6b678bfe37b795054a29
fa65e931c4a60bf7dad1a5d529fdfe1568cc2b27a0ce6b678bfe37b795054a29,1,8,1,0.19599482,1511883082,Regular,de7bd589f1298e3ca8cefb2672084f894f8443f74500027d1aff072ff0251c20
92a0a64724e12c2ff13e3130339c8d1a9943889a83c88b85ec08fa1edc32d4ba,-1,14,1,0.1962584,1511639038,Regular,590013a5e7f7da71d24c91005e736f09e7fc331cf09704486386c87f74e58225
590013a5e7f7da71d24c91005e736f09e7fc331cf09704486386c87f74e58225,1,3,1,0.1962584,1511636037,Regular,92a0a64724e12c2ff13e3130339c8d1a9943889a83c88b85ec08fa1edc32d4ba
0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93,-1,51,1,0.19537467,1511329136,Regular,9a507102f2f06a8725df338ad80db673d46492822f094ceaa202db7ac067af87
9a507102f2f06a8725df338ad80db673d46492822f094ceaa202db7ac067af87,1,7,1,0.19537467,1511325047,Regular,0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,116,1,0.19588425,1511070382,Regular,d88db929fd7374e68fd43260a809f3f57354673f7a07e7c91c702fd855df49d5
d88db929fd7374e68fd43260a809f3f57354673f7a07e7c91c702fd855df49d5,1,4,1,0.19588425,1511055950,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d,-1,115,1,0.19536005,1510822286,Regular,4b68a4cacaf08b9c98a65d1409ece36000459daadc9cc3454ab72c0ca9a5aacf
4b68a4cacaf08b9c98a65d1409ece36000459daadc9cc3454ab72c0ca9a5aacf,1,4,1,0.19536005,1510818419,Regular,903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d
e64efe1663db6dc5201b8f673b40f31f54d5bd8cecf3468d835c0f2ccd596aef,-1,15,1,0.19543598,1510567723,Regular,226c3f9154d0b839c1df0a118cb387156cac493fdc06711446b188b13b6c3ed9
226c3f9154d0b839c1df0a118cb387156cac493fdc06711446b188b13b6c3ed9,1,7,1,0.19543598,1510567006,Regular,e64efe1663db6dc5201b8f673b40f31f54d5bd8cecf3468d835c0f2ccd596aef
f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6,-1,1,1,0.19531451,1510300212,Regular,30255b5b23b9c94a67b92b0494533b1a03c2afa53401b14c30a9df6d8c9056e6
30255b5b23b9c94a67b92b0494533b1a03c2afa53401b14c30a9df6d8c9056e6,1,1,1,0.19531451,1510297314,Regular,f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6
a89672ac3e578700aa1f52b15daea454451d1ee8bf0083bb0587aef68ac91a57,-1,16,1,0.19517189,1509686991,Regular,8917cc1b3a533f094fa6932572cc00dcb502ef4da4af34cadda484af94a93838
8917cc1b3a533f094fa6932572cc00dcb502ef4da4af34cadda484af94a93838,1,2,1,0.19517189,1509685236,Regular,a89672ac3e578700aa1f52b15daea454451d1ee8bf0083bb0587aef68ac91a57
fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1,-1,10,1,0.19519727,1508688043,Regular,cf40cd77c6cab7a4a7467cde3ceab970196c2916901df6368bc9d2c41e99e641
cf40cd77c6cab7a4a7467cde3ceab970196c2916901df6368bc9d2c41e99e641,1,4,1,0.19519727,1508682299,Regular,fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1
700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5,-1,14,1,0.19512549,1507860211,Regular,0dca99d8dbdc74bd70f39829a2fbfe69769b078b58bf1824eefa6d8b236c3a7e
0dca99d8dbdc74bd70f39829a2fbfe69769b078b58bf1824eefa6d8b236c3a7e,1,8,1,0.19512549,1507858884,Regular,700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5
868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf,-1,0,1,0.19511452,1506904135,Regular,1ae9b14496565539a691bebc76a82e3814cf159e82615be96d4331a92b2a47fa
1ae9b14496565539a691bebc76a82e3814cf159e82615be96d4331a92b2a47fa,1,0,1,0.19511452,1506896896,Regular,868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf
1fb007bfd34518ddacd194161a48fcde1366a5f3ccb8a466151654fee9bbf7c7,-1,6,1,0.19514494,1505979389,Regular,85ff7464803bad960bf50ef87af461d46b0f43acb32ae3d055f259151785dd32
85ff7464803bad960bf50ef87af461d46b0f43acb32ae3d055f259151785dd32,1,3,1,0.19514494,1505977671,Regular,1fb007bfd34518ddacd194161a48fcde1366a5f3ccb8a466151654fee9bbf7c7
14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6,-1,43,1,0.19503334,1505102396,Regular,bcb9a7c55d54524df6687c4fcf5aa20727ec333560197a8c34187d92f3ed891e
bcb9a7c55d54524df6687c4fcf5aa20727ec333560197a8c34187d92f3ed891e,1,8,1,0.19503334,1505091433,Regular,14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6
58f3f5dc60a1bd2ba1795d6597d8a1e5ea31b6da138b43a05ed58555b7266a37,-1,17,1,0.19512317,1504101249,Regular,82ec3da904318bb373b06ef90e5f76920f71bb6452efc0cfe2d4e57057ae9bbd
82ec3da904318bb373b06ef90e5f76920f71bb6452efc0cfe2d4e57057ae9bbd,1,8,1,0.19512317,1504098387,Regular,58f3f5dc60a1bd2ba1795d6597d8a1e5ea31b6da138b43a05ed58555b7266a37
1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d,-1,3,1,0.195051,1503421809,Regular,09bb0b5f1168b0a447318a421c5a4acbbd0a4a2253697b73a7f2cd7c9d7172e3
09bb0b5f1168b0a447318a421c5a4acbbd0a4a2253697b73a7f2cd7c9d7172e3,1,0,1,0.195051,1503417986,Regular,1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d
fa72ed069d49a795fa69ae0ee69e7c69eef5b1e4b06644a7fe55ebf638b19e36,-1,8,1,0.195051,1500609622,Regular,2874e8df61cc7bfd68de4a31a06d99151cce614d05490fba4d1ea8adbf4db9e6
2874e8df61cc7bfd68de4a31a06d99151cce614d05490fba4d1ea8adbf4db9e6,1,0,1,0.195051,1500344482,Regular,fa72ed069d49a795fa69ae0ee69e7c69eef5b1e4b06644a7fe55ebf638b19e36
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,11,1,0.195002,1499428418,Regular,e68e358e181f1b619a459e8b02a2b62a2a95fe5043c9204fedbd13f30a2ebff8
e68e358e181f1b619a459e8b02a2b62a2a95fe5043c9204fedbd13f30a2ebff8,1,0,1,0.195002,1499426920,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09,-1,41,1,0.19511,1498247935,Regular,2a5dbc6871976f88d9097ceda77f7951e1d6723584c7160ee3812030d7392190
2a5dbc6871976f88d9097ceda77f7951e1d6723584c7160ee3812030d7392190,1,0,1,0.19511,1498247060,Regular,500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09
d978b31ee4b84c9122bf395dbbd1fc76498883d7ae377cc0449b417779902fc1,-1,9,1,0.195073,1497263088,Regular,e43cc7412aa82d6293f4e54f843a743721e4d0620508856e9230130d104fd4a1
e43cc7412aa82d6293f4e54f843a743721e4d0620508856e9230130d104fd4a1,1,1,1,0.195073,1497262327,Regular,d978b31ee4b84c9122bf395dbbd1fc76498883d7ae377cc0449b417779902fc1
