tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89175c7336888dc493524e216449860958605c09484c34ef9564d300e64e0e79,1,2,1,0.01051201,1559398733,Vote,0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e
ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d,-1,8,1,0.01051213,1558836698,Regular,fa84ae8a838bb2967784365e3b709b32e8ab1117dd34734f71050e5663a6a217
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,83,1,0.01072138,1558739376,Regular,79eca941bd5b8722a5ae6e50a839700bd5e39d1002e69b522190434b6c6df3f7
fa84ae8a838bb2967784365e3b709b32e8ab1117dd34734f71050e5663a6a217,1,2,1,0.01051213,1558721209,Vote,ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d
79eca941bd5b8722a5ae6e50a839700bd5e39d1002e69b522190434b6c6df3f7,1,2,1,0.01072138,1558648474,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,57,1,0.01051213,1558038747,Regular,eea0ffec0298f21cb3a190dce1afe0d43fb77e2e10f408503ff568b43a8e838d
eea0ffec0298f21cb3a190dce1afe0d43fb77e2e10f408503ff568b43a8e838d,1,2,1,0.01051213,1557961410,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,102,1,0.01072243,1556200494,Regular,5ede3ecc85d3a2b139033901b24c969944cc883546a652d35e4b04356ad184c5
6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6,-1,0,1,0.01104403,1556092152,Regular,c83fc29b65a6f8828b5002c84dca4e17ba9e5f5f5407559e861ff989c6ced308
5ede3ecc85d3a2b139033901b24c969944cc883546a652d35e4b04356ad184c5,1,2,1,0.01072243,1556053696,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
c83fc29b65a6f8828b5002c84dca4e17ba9e5f5f5407559e861ff989c6ced308,1,2,1,0.01104403,1555970118,Vote,6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,70,1,0.01072355,1555856777,Regular,9eb80bf4a98dcf4939a044a6e7c223e029398ccf642f62747f9047811b99a8ba
9eb80bf4a98dcf4939a044a6e7c223e029398ccf642f62747f9047811b99a8ba,1,2,1,0.01072355,1555710094,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
689cc5ea2d59bb2518ed44f172d2a3515f6deb864147cd7adcfadc01b08b99f0,-1,14,1,0.01082967,1554976633,Regular,b937ea062396ad213f0d7725ff8395092f6d11b97e60be7e56be022262422bc6
b937ea062396ad213f0d7725ff8395092f6d11b97e60be7e56be022262422bc6,1,2,1,0.01082967,1554877882,Vote,689cc5ea2d59bb2518ed44f172d2a3515f6deb864147cd7adcfadc01b08b99f0
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,17,1,0.01093688,1554643064,Regular,6cc943032a92bdce62c09d5f212ee4e6ab2b7bb72231105df9ac91e482c8dd35
6cc943032a92bdce62c09d5f212ee4e6ab2b7bb72231105df9ac91e482c8dd35,1,2,1,0.01093688,1554514403,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea,-1,30,1,0.01104513,1554241563,Regular,7f1e6d0885f865e55b1fb2b478192fb4ca4bec3286aad090e35c01a187279b54
7f1e6d0885f865e55b1fb2b478192fb4ca4bec3286aad090e35c01a187279b54,1,2,1,0.01104513,1554133152,Vote,7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,78,1,0.01083076,1553825315,Regular,92534ccfba1089cf5142db6a5aa4a75200255f6dfffae1ebbf0f768710296485
92534ccfba1089cf5142db6a5aa4a75200255f6dfffae1ebbf0f768710296485,1,2,1,0.01083076,1553747810,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71,-1,47,1,0.01093798,1552512216,Regular,40493178bb638da78130edd8c464c90c0e618e15e758ea737fc9d133f38811a0
40493178bb638da78130edd8c464c90c0e618e15e758ea737fc9d133f38811a0,1,2,1,0.01093798,1552386141,Vote,f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71
38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09,-1,45,1,0.01104737,1551429212,Regular,fef6207af08a020cbf3cd835e4a55ae16008b56000f637f0613f414ab7f21042
fef6207af08a020cbf3cd835e4a55ae16008b56000f637f0613f414ab7f21042,1,2,1,0.01104737,1551361360,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,65,1,0.01137972,1549269185,Regular,3488b72a55802925ce814ce3e5f14b103079da8d7f5c4758b453fcb4fa7f7990
3488b72a55802925ce814ce3e5f14b103079da8d7f5c4758b453fcb4fa7f7990,1,2,1,0.01137972,1549092249,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,79,1,0.0112695,1549009481,Regular,0d9876c3a5a802e38fd448fd223d03ade5f2330523c4f78cc2d0f93a364742f9
0d9876c3a5a802e38fd448fd223d03ade5f2330523c4f78cc2d0f93a364742f9,1,2,1,0.0112695,1548533488,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,48,1,0.01149476,1545726389,Regular,5d4305657d20c4407a2bc5c3f447dcbfc8d72d65918e001772da667da441a851
5d4305657d20c4407a2bc5c3f447dcbfc8d72d65918e001772da667da441a851,1,2,1,0.01149476,1545574329,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,48,1,0.01149744,1541839465,Regular,d0b6a9003bcc2a2533bdddf972cf811d1f07d2b84f8043fb5ca978f49e16b66e
d0b6a9003bcc2a2533bdddf972cf811d1f07d2b84f8043fb5ca978f49e16b66e,1,2,1,0.01149744,1541627354,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
