tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72b4ac9e89d78e8a7f9df8c15c1bc39f36e8f8b203436128e9f46202d89b720e,-1,8,1,0.52271832,1602019626,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,34,1,0.52271832,1601951448,Regular,72b4ac9e89d78e8a7f9df8c15c1bc39f36e8f8b203436128e9f46202d89b720e
2d983beb2153def7be155e3c7918e597a46d3c13a63bd64afd291784786329ba,-1,3,1,0.49694513,1601935121,Regular,9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,35,1,0.49694513,1601864953,Regular,2d983beb2153def7be155e3c7918e597a46d3c13a63bd64afd291784786329ba
e7a2253f631917109e24cb4579deea0d311ed7eaa84b3fc7607deedd4e78be44,-1,6,1,0.49167667,1601853378,Regular,8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290
8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290,1,26,1,0.49167667,1601779303,Regular,e7a2253f631917109e24cb4579deea0d311ed7eaa84b3fc7607deedd4e78be44
1cc2ecbafcf2252ecef72797177403cc7f5d63bb3a230998cad73b436db510c2,-1,8,1,0.46575129,1601758869,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,20,1,0.46575129,1601692349,Regular,1cc2ecbafcf2252ecef72797177403cc7f5d63bb3a230998cad73b436db510c2
12de6852496bc33bebf888b980c12b5ffe6fd411f2573ededf630406734e04e5,-1,5,1,0.47118648,1601682170,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,15,1,0.47118648,1601605749,Regular,12de6852496bc33bebf888b980c12b5ffe6fd411f2573ededf630406734e04e5
175cf09dec5c9363416e989783d8ece6f7dce40546ac389716a0265533a7a868,-1,3,1,0.55426225,1601594504,Regular,88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f
88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f,1,19,1,0.55426225,1601519636,Regular,175cf09dec5c9363416e989783d8ece6f7dce40546ac389716a0265533a7a868
a7d3388906399cee70ef2214f08ea04f120de907f241f51955bd9a4e87d34743,-1,3,1,0.57147298,1601497815,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,12,1,0.57147298,1601433516,Regular,a7d3388906399cee70ef2214f08ea04f120de907f241f51955bd9a4e87d34743
03a30c004dfc482684ae5912f1ba1b6a90f012efef73c99224d0577183d0acc5,-1,6,1,0.5421716,1601421896,Regular,6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,4,1,0.5421716,1601346998,Regular,03a30c004dfc482684ae5912f1ba1b6a90f012efef73c99224d0577183d0acc5
d4c7d003ccc0f28ef8e958ea7d8e99795ea41449a72d7975c77ffb86643414b9,-1,5,1,0.54587493,1601335016,Regular,f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c
f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c,1,11,1,0.54587493,1601260354,Regular,d4c7d003ccc0f28ef8e958ea7d8e99795ea41449a72d7975c77ffb86643414b9
af56dd2dca8e7f873337ed9272070d073a13b7d8c9947aaa456997f76d163f12,-1,9,1,0.58633194,1601248494,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,7,1,0.58633194,1601173955,Regular,af56dd2dca8e7f873337ed9272070d073a13b7d8c9947aaa456997f76d163f12
8dc0517699e19a210a6e455a9c5cfe882f9ca33fd3eba4bf4a21536b98be6579,-1,3,1,0.6074057,1601156465,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,25,1,0.6074057,1601087545,Regular,8dc0517699e19a210a6e455a9c5cfe882f9ca33fd3eba4bf4a21536b98be6579
2e8865bc577a2359f51ed2f0859ff77a526d2e66141cf71f3694bb8c541f0ec9,-1,4,1,0.55606356,1601069529,Regular,af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829
af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829,1,17,1,0.55606356,1601001009,Regular,2e8865bc577a2359f51ed2f0859ff77a526d2e66141cf71f3694bb8c541f0ec9
66657192c6042fc704c94b936af7e6dcf3c264037b1ab786b385334f66f4cbd0,-1,6,1,0.54847116,1600992364,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,26,1,0.54847116,1600915356,Regular,66657192c6042fc704c94b936af7e6dcf3c264037b1ab786b385334f66f4cbd0
84427b576eb48d3c48860458b6aba9938fcda39eb04091a5e18c2e3bb8dac37f,-1,0,1,0.5526241,1600903878,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,28,1,0.5526241,1600828717,Regular,84427b576eb48d3c48860458b6aba9938fcda39eb04091a5e18c2e3bb8dac37f
719beb85d8e49993d92b3056bf757a1703598548a6f4bd350a7691c5e5e77456,-1,8,1,0.57508912,1600808995,Regular,d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158
d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158,1,21,1,0.57508912,1600741785,Regular,719beb85d8e49993d92b3056bf757a1703598548a6f4bd350a7691c5e5e77456
c0115b7c1de38b4a3ea1ef924ab70eef0722975dde74553ba67033c735594cea,-1,4,1,0.56237336,1600728323,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,1,1,0.56237336,1600655580,Regular,c0115b7c1de38b4a3ea1ef924ab70eef0722975dde74553ba67033c735594cea
2565c264e91afbea00f39487d6cc7a0dbe9b1a2d1b15f274b61e0fbccba38167,-1,8,1,0.54501626,1600636092,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,22,1,0.54501626,1600569256,Regular,2565c264e91afbea00f39487d6cc7a0dbe9b1a2d1b15f274b61e0fbccba38167
5e3b8ab989f978b27165e7be5e18652cbe7d7e812beda53748038810424b348b,-1,6,1,0.69538439,1600559542,Regular,3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b
3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b,1,33,1,0.69538439,1600482800,Regular,5e3b8ab989f978b27165e7be5e18652cbe7d7e812beda53748038810424b348b
e1cc4b64ca0711855e1501de5be5a2c429c02f3549448ec61ad35914a9cfc6d7,-1,7,1,0.68126345,1600462742,Regular,d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,14,1,0.68126345,1600396276,Regular,e1cc4b64ca0711855e1501de5be5a2c429c02f3549448ec61ad35914a9cfc6d7
82d1be8fd8a77914089fdf8e8be93684284a779062cfa5ffb0d773e658b5e794,-1,5,1,0.69561958,1600386329,Regular,527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,26,1,0.69561958,1600309782,Regular,82d1be8fd8a77914089fdf8e8be93684284a779062cfa5ffb0d773e658b5e794
491720005a075cc493ad81329c68dc07dcef8736b6e126cc30b62b06889c6275,-1,8,1,0.75175335,1600296800,Regular,33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52
33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52,1,12,1,0.75175335,1600223389,Regular,491720005a075cc493ad81329c68dc07dcef8736b6e126cc30b62b06889c6275
b0ee629b272cc08c0008286e5f2c8ec51b1d7d3e21fcb3dabefb2e1abee1b40b,-1,0,1,0.77989584,1600210898,Regular,65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,33,1,0.77989584,1600137509,Regular,b0ee629b272cc08c0008286e5f2c8ec51b1d7d3e21fcb3dabefb2e1abee1b40b
295533ba63215020a52b6506acc5e2ebb6351e0c91c09326bc96ff3e683665da,-1,4,1,0.72977387,1600121258,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,22,1,0.72977387,1600050793,Regular,295533ba63215020a52b6506acc5e2ebb6351e0c91c09326bc96ff3e683665da
7dbaa17730ee153b2d50a95e5cc220820129537b47fb6d0fa5b78431452d6dfa,-1,2,1,0.69886955,1600040444,Regular,12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be
12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be,1,16,1,0.69886955,1599964587,Regular,7dbaa17730ee153b2d50a95e5cc220820129537b47fb6d0fa5b78431452d6dfa
b402d8600c1575b6a64e5cec9426f2d575af2deb36b122098cce89aab47e2714,-1,9,1,0.66353184,1599948349,Regular,74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,4,1,0.66353184,1599877793,Regular,b402d8600c1575b6a64e5cec9426f2d575af2deb36b122098cce89aab47e2714
19f3012a47802988e57691be0fff7bafb14bd57ea7c007bb1f4617496b01e13a,-1,6,1,0.66757303,1599873434,Regular,2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed
2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed,1,22,1,0.66757303,1599791595,Regular,19f3012a47802988e57691be0fff7bafb14bd57ea7c007bb1f4617496b01e13a
317e15c0eb420869ea80ea9644677b7828f86847ff207981ebe878263673adab,-1,9,1,0.73014825,1599771646,Regular,a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff
a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff,1,14,1,0.73014825,1599704989,Regular,317e15c0eb420869ea80ea9644677b7828f86847ff207981ebe878263673adab
d6b5507fea0dab3b00b8029804c2f386e1bf038e68971c5a156c808b77edfeaf,-1,8,1,0.71168885,1599687122,Regular,91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c
91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c,1,18,1,0.71168885,1599619036,Regular,d6b5507fea0dab3b00b8029804c2f386e1bf038e68971c5a156c808b77edfeaf
656f1577ec14f15ca2e9da4b3b709e5de7a83d6502e005a4aba9101379657503,-1,7,1,0.71107943,1599606863,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511,-1,1,1,0.72142773,1599546121,Regular,8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,26,1,0.71107943,1599532572,Regular,656f1577ec14f15ca2e9da4b3b709e5de7a83d6502e005a4aba9101379657503
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,36,1,0.72142773,1599445882,Regular,ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511
f7ade2a8898fb80fb9f0e9a1b3efeec579e934bbbccb13e3078ec932dbef1329,-1,9,1,0.71044796,1599429611,Regular,4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,23,1,0.71044796,1599359424,Regular,f7ade2a8898fb80fb9f0e9a1b3efeec579e934bbbccb13e3078ec932dbef1329
e213a7204fcd283cf5e9f0cf2c1f4026f3f335591abc26be3921df134c4afa6b,-1,9,1,0.71078776,1599345467,Regular,1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,20,1,0.71078776,1599273274,Regular,e213a7204fcd283cf5e9f0cf2c1f4026f3f335591abc26be3921df134c4afa6b
230494313ba4942dd4950278ab117d959d455e7ef247a89e25c7515ea9410004,-1,8,1,0.6581223,1599259056,Regular,28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698
28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698,1,28,1,0.6581223,1599186591,Regular,230494313ba4942dd4950278ab117d959d455e7ef247a89e25c7515ea9410004
17a0cb9585b24faf34f4c87a0b0763125c162951d6ffcbb4d273f31f033010a4,-1,1,1,0.62783525,1599176174,Regular,4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,6,1,0.62783525,1599100176,Regular,17a0cb9585b24faf34f4c87a0b0763125c162951d6ffcbb4d273f31f033010a4
efd1a058c9cfb46e9f74d5d6c7f410e88fb5f22ddc0c433400a4f82696292971,-1,1,1,0.67608107,1599097906,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,16,1,0.67608107,1599014458,Regular,efd1a058c9cfb46e9f74d5d6c7f410e88fb5f22ddc0c433400a4f82696292971
2d591bec9c38b0fb385f8f18ac2116152483d1ab026b7f5e29349704fed5e2ed,-1,9,1,0.72218117,1598999297,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,6,1,0.72218117,1598927357,Regular,2d591bec9c38b0fb385f8f18ac2116152483d1ab026b7f5e29349704fed5e2ed
c13295b144d0491fd68b49bdafe36d6841f8711c19aba1e3782357e61b9c4264,-1,8,1,0.69285782,1598906544,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,20,1,0.69285782,1598841024,Regular,c13295b144d0491fd68b49bdafe36d6841f8711c19aba1e3782357e61b9c4264
f0743c63751700f9c8fdc978b3af11c8221636ddc32d8430618ae77003f18612,-1,5,1,0.58613652,1598830359,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,10,1,0.58613652,1598754843,Regular,f0743c63751700f9c8fdc978b3af11c8221636ddc32d8430618ae77003f18612
61f536213209b3ccc58a39c50491f2d90b049dc3a65b7e4767a735d7860c3432,-1,6,1,0.62263167,1598731331,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,22,1,0.62263167,1598668642,Regular,61f536213209b3ccc58a39c50491f2d90b049dc3a65b7e4767a735d7860c3432
82d6d9d45068a74cac563890dc121cafbfdc9cc5f2019b5437697dfebb458fe2,-1,0,1,0.78719254,1598660109,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,17,1,0.78719254,1598581846,Regular,82d6d9d45068a74cac563890dc121cafbfdc9cc5f2019b5437697dfebb458fe2
a8e7f77b8a7767bd986f86cd20ea090357061492965b61c223286b65adf2c72a,-1,3,1,0.78444646,1598566752,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,33,1,0.78444646,1598495462,Regular,a8e7f77b8a7767bd986f86cd20ea090357061492965b61c223286b65adf2c72a
1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac,-1,8,1,0.8400304,1598487198,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,16,1,0.8400304,1598409434,Regular,1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac
612c2797bf6616745e92aecea68973d4fb13e02a38006eb691eb9c9fdd6d1ee6,-1,9,1,0.95822786,1598393840,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,21,1,0.95822786,1598323064,Regular,612c2797bf6616745e92aecea68973d4fb13e02a38006eb691eb9c9fdd6d1ee6
d7cad5dbba653e4d0cd84758320a4a09350f4e2c12068bf4c7d2d0cdd18e6a16,-1,4,1,1.01827094,1598312302,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,11,1,1.01827094,1598236468,Regular,d7cad5dbba653e4d0cd84758320a4a09350f4e2c12068bf4c7d2d0cdd18e6a16
3ae3088fdfd005342f982df3d1fc8a5f170a27949c591e49dcc3561b269697a5,-1,4,1,1.09998451,1598220192,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,19,1,1.09998451,1598149785,Regular,3ae3088fdfd005342f982df3d1fc8a5f170a27949c591e49dcc3561b269697a5
7a5701d5a0845e8517b9792343f98d42c7c57bc80e51e7b891c9a95688aa3cdb,-1,4,1,0.97248146,1598130949,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,14,1,0.97248146,1598063591,Regular,7a5701d5a0845e8517b9792343f98d42c7c57bc80e51e7b891c9a95688aa3cdb
0ce6dd44937f8f1987ecd3265ce3112f0860422603dbc73e4f1de2bb5c696e00,-1,1,1,1.02136659,1598059490,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,1,1,1.02136659,1597977105,Regular,0ce6dd44937f8f1987ecd3265ce3112f0860422603dbc73e4f1de2bb5c696e00
9872fbd03eee07472c888872aedb89ffa7b24806c3a0166bca33e5c117e18835,-1,8,1,1.09729787,1597953025,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,38,1,1.09729787,1597890764,Regular,9872fbd03eee07472c888872aedb89ffa7b24806c3a0166bca33e5c117e18835
cbada42afbef1998d8fcd0ac950cd94d35efd25fabec46186ec6250d376335dc,-1,5,1,1.12214237,1597879375,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,34,1,1.12214237,1597804465,Regular,cbada42afbef1998d8fcd0ac950cd94d35efd25fabec46186ec6250d376335dc
fd4ce05b40052cb71b7a3adf5035c9b0d0832fed50e393534d086fec233a1242,-1,7,1,1.14153254,1597787135,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,22,1,1.14153254,1597717953,Regular,fd4ce05b40052cb71b7a3adf5035c9b0d0832fed50e393534d086fec233a1242
08eacae0791ca88b3545d88cef08b2de511b92451034e1540f9fd17acad97776,-1,4,1,1.3688755,1597702459,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,43,1,1.3688755,1597631535,Regular,08eacae0791ca88b3545d88cef08b2de511b92451034e1540f9fd17acad97776
311936c96165b5c998cefa9fe5abc2e6cba143135a7f162ea61e2cb218efc5e9,-1,6,1,1.57405395,1597608816,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,27,1,1.57405395,1597544967,Regular,311936c96165b5c998cefa9fe5abc2e6cba143135a7f162ea61e2cb218efc5e9
ff0ee30e4717cbdc2ff551cdeadec69a4cbef9ec95172aeae9e715afa09f9274,-1,6,1,1.2565893,1597523890,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,31,1,1.2565893,1597458736,Regular,ff0ee30e4717cbdc2ff551cdeadec69a4cbef9ec95172aeae9e715afa09f9274
a5326e777bcd6254f53b96f0947948e230ad45db582ed00dccae81313f98e610,-1,3,1,1.08095998,1597457337,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,42,1,1.08095998,1597372361,Regular,a5326e777bcd6254f53b96f0947948e230ad45db582ed00dccae81313f98e610
e71be836feb174706c030bc81b18693f77ff70bb00f741003ceb2ac544eecb2b,-1,9,1,0.9985841,1597368032,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,6,1,0.9985841,1597285895,Regular,e71be836feb174706c030bc81b18693f77ff70bb00f741003ceb2ac544eecb2b
61ede0eafc06c444346592200db783c0fd4e4235fb73b9e38ee9b5f38e5c2858,-1,5,1,1.00633535,1597276861,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,21,1,1.00633535,1597199496,Regular,61ede0eafc06c444346592200db783c0fd4e4235fb73b9e38ee9b5f38e5c2858
a3830358501f9d523884f8755650ef8620a311d5117dce512bffc66014193da9,-1,0,1,1.07605674,1597182937,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,4,1,1.07605674,1597112978,Regular,a3830358501f9d523884f8755650ef8620a311d5117dce512bffc66014193da9
7606844662248bbbcf7ea9ff4acca76f57e9f1588671c722a0d235a02332c549,-1,8,1,1.15968264,1597099520,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,39,1,1.15968264,1597027028,Regular,7606844662248bbbcf7ea9ff4acca76f57e9f1588671c722a0d235a02332c549
9bd67ae61f49da18a3735cf1cfc11541a1a79470c4a9592f7f0e6a934ab619bf,-1,2,1,1.23236245,1597007644,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,14,1,1.23236245,1596940445,Regular,9bd67ae61f49da18a3735cf1cfc11541a1a79470c4a9592f7f0e6a934ab619bf
