tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa,-1,73,1,0.08872707,1515030762,Regular,82a188ba2489d73b49bbfa788e780fd35f0921b43eae78e2db20036cd7ec5daa
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,45,1,0.01253941,1515020424,Regular,1595368cf0b3fd35ba53a0804d2c9e9c507a71c27eeef0bb90d2ac42e59aa9dc
ae627b876625c96086a12d1740cad7f694d053a705b358c9d4c0231038360623,1,2,1,0.14357151,1514791026,Regular,63fe16210ccb4c70ac35b6b7314af9676f70f1a3b85491f18467543d1564003c
82a188ba2489d73b49bbfa788e780fd35f0921b43eae78e2db20036cd7ec5daa,1,8,1,0.08872707,1514233054,Regular,dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa
5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d,-1,63,1,0.10209025,1513996719,Regular,e85dcaeb60cd949e122c191368b2b2647ab50f1717b8cc915f9c37864df045dc
e85dcaeb60cd949e122c191368b2b2647ab50f1717b8cc915f9c37864df045dc,1,1,1,0.10209025,1513952473,Regular,5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d
1595368cf0b3fd35ba53a0804d2c9e9c507a71c27eeef0bb90d2ac42e59aa9dc,1,2,1,0.01253941,1513595021,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,1,1,0.04985392,1513542233,Regular,c35211e8d1f43864cce4b8103c7d40a272d658e47081040fb233afe59b706001
c35211e8d1f43864cce4b8103c7d40a272d658e47081040fb233afe59b706001,1,1,1,0.04985392,1513537995,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
a8cbe1cceaf3b717fbfb4f2c186a7ecbfde9e2983a39a2ebf9ab73c6a4e38108,-1,2,1,0.08845994,1513413477,Regular,e6190db794875040dfe3fe831b2d4f5ab8156f33772583922565ed34314da65a
e6190db794875040dfe3fe831b2d4f5ab8156f33772583922565ed34314da65a,1,0,1,0.08845994,1513410927,Regular,a8cbe1cceaf3b717fbfb4f2c186a7ecbfde9e2983a39a2ebf9ab73c6a4e38108
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,37,1,0.19862503,1513161989,Regular,de1e6c4b4d9c4c671f31a6af09688f5718f060b067829331a83ded4ffd7250e5
de1e6c4b4d9c4c671f31a6af09688f5718f060b067829331a83ded4ffd7250e5,1,0,1,0.19862503,1513148972,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
dd7a4f974bba500b500286b0284360f1b9cb281a0595169ebd4d752442d73215,-1,0,1,0.04778767,1512589126,Regular,36cc359c34064237b2374d747219c0c8bca5ea10aad6244d158b9046b4b6d8d8
36cc359c34064237b2374d747219c0c8bca5ea10aad6244d158b9046b4b6d8d8,1,1,1,0.04778767,1512586266,Regular,dd7a4f974bba500b500286b0284360f1b9cb281a0595169ebd4d752442d73215
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,333,1,0.16175509,1512484101,Regular,0ea882c419d1a8203cd1d9d020c193d74e0558d5f3c70d2c224e263083557c68
0ea882c419d1a8203cd1d9d020c193d74e0558d5f3c70d2c224e263083557c68,1,0,1,0.16175509,1512455960,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
08cfdb9cb0055b20ffb43714199dd3a6e8f93e3c4eefb319883283e236caf693,-1,0,1,0.15034831,1511979862,Regular,0508e8e6815670feaa4cab7883e00913d7e3babb8b09a194431f9df938c1a4b9
0508e8e6815670feaa4cab7883e00913d7e3babb8b09a194431f9df938c1a4b9,1,0,1,0.15034831,1511977854,Regular,08cfdb9cb0055b20ffb43714199dd3a6e8f93e3c4eefb319883283e236caf693
21888e7d5398944212cd6d8c05780dc140805e06274c72f97227683e4fb0a3e7,-1,14,1,0.1593965,1511531800,Regular,94f57197a4b957d73dcfc0e61010f413ee57dba67562b3681b19580cc4227c39
94f57197a4b957d73dcfc0e61010f413ee57dba67562b3681b19580cc4227c39,1,1,1,0.1593965,1511530804,Regular,21888e7d5398944212cd6d8c05780dc140805e06274c72f97227683e4fb0a3e7
9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b,-1,4,1,0.16868431,1511110501,Regular,1d83ca42998aa57e5ba0804203c7b965459b5e1e4b78793f83e4595133d9278e
1d83ca42998aa57e5ba0804203c7b965459b5e1e4b78793f83e4595133d9278e,1,1,1,0.16868431,1511109333,Regular,9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b
59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f,-1,1,1,0.09099613,1510581742,Regular,2a483df4c6f7187d52bedb1661fd29c228220fe8f40c644a2e21605368a054f2
2a483df4c6f7187d52bedb1661fd29c228220fe8f40c644a2e21605368a054f2,1,1,1,0.09099613,1510580966,Regular,59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f
0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a,-1,18,1,0.20550487,1510255905,Regular,5cd7a95ebc40aff4ac4fa09eff4241dbb217e5bc7148d07f68e82bfc31ad7ee9
5cd7a95ebc40aff4ac4fa09eff4241dbb217e5bc7148d07f68e82bfc31ad7ee9,1,1,1,0.20550487,1510252183,Regular,0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a
7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4,-1,2,1,0.1004522,1509703760,Regular,c72289a3e3c8673c2bcd7965bc508dd8b717124da9250caf481e0614f420c1a5
c72289a3e3c8673c2bcd7965bc508dd8b717124da9250caf481e0614f420c1a5,1,1,1,0.1004522,1509702874,Regular,7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,42,1,0.13507679,1509559268,Regular,170b4966c2029cf371bef3edf8ec1f171f91ebf9382d563a4947b4d8e8e6f29d
170b4966c2029cf371bef3edf8ec1f171f91ebf9382d563a4947b4d8e8e6f29d,1,0,1,0.13507679,1509433129,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8,-1,21,1,0.09621002,1508974203,Regular,03fad13245b4b1cebc4f493ce9a5831785f80a0d5d06c9b466f52b25037e078f
03fad13245b4b1cebc4f493ce9a5831785f80a0d5d06c9b466f52b25037e078f,1,3,1,0.09621002,1508970209,Regular,71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8
2c5e03e4e9cfa2e9a9a12ef62514b3079e0ca9a29016d805d6d8f1d542d251b9,-1,9,1,0.1460149,1508665829,Regular,dc7394edbe0ce0038643e4021b26ea9b99fca566ccc5c4a5a0a74d8d3c4d96a4
dc7394edbe0ce0038643e4021b26ea9b99fca566ccc5c4a5a0a74d8d3c4d96a4,1,0,1,0.1460149,1508663923,Regular,2c5e03e4e9cfa2e9a9a12ef62514b3079e0ca9a29016d805d6d8f1d542d251b9
266193379d597c506a9be9884950c45136c88baf2297effd804a06f19e3de3b1,-1,2,1,0.05444611,1508159338,Regular,6053188a260986499e4caff469cfc4a64f7b674333a5467b532100baaa5950fa
6053188a260986499e4caff469cfc4a64f7b674333a5467b532100baaa5950fa,1,1,1,0.05444611,1508155924,Regular,266193379d597c506a9be9884950c45136c88baf2297effd804a06f19e3de3b1
e5e48061278813ac63bcf2b34ffb7dded553fd928b8c5fcd7cb747d1d724569a,-1,5,1,0.16836835,1507924504,Regular,8c6a92b7460f64db40e773171016831a8766a9a467f54f00e134e56e3ddf354d
8c6a92b7460f64db40e773171016831a8766a9a467f54f00e134e56e3ddf354d,1,8,1,0.16836835,1507923936,Regular,e5e48061278813ac63bcf2b34ffb7dded553fd928b8c5fcd7cb747d1d724569a
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,10,1,0.0989797,1507446166,Regular,ef972360bb206470a7a1055c7ff2d433946829199c75cf86de10531cda4e0614
ef972360bb206470a7a1055c7ff2d433946829199c75cf86de10531cda4e0614,1,1,1,0.0989797,1507444146,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6,-1,0,1,0.04804792,1507089487,Regular,d9b4cf8fab909986930bf04826fd7682b4da80aa472a201c495da61b8e907b63
d9b4cf8fab909986930bf04826fd7682b4da80aa472a201c495da61b8e907b63,1,3,1,0.04804792,1507087526,Regular,af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6
30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1,-1,50,1,0.15211189,1506959524,Regular,3baf6b686fd757e363a7da791f6a465edcff66e78af80e8c688ed16a4567b30e
3baf6b686fd757e363a7da791f6a465edcff66e78af80e8c688ed16a4567b30e,1,5,1,0.15211189,1506953097,Regular,30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1
e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f,-1,23,1,0.10619904,1506608145,Regular,13dc428f94ffa608bf1cc3a0670cfc03ce9bedd9b873029938f6ee5f96bebe40
13dc428f94ffa608bf1cc3a0670cfc03ce9bedd9b873029938f6ee5f96bebe40,1,1,1,0.10619904,1506606791,Regular,e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f
b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328,-1,13,1,0.15861736,1506342133,Regular,271b086c90fb90ea0c698c1870df5295edab88552329dd93493791cb43bd949d
271b086c90fb90ea0c698c1870df5295edab88552329dd93493791cb43bd949d,1,0,1,0.15861736,1506337675,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
602292a2105017feac5dbed1c43ce55fb6a8a008a741a9a12fe8c330fa87f95e,-1,4,1,0.10295792,1505905263,Regular,43d4cb1a1b35ff38bee7de4a22766dd637c93041e8c57c56910ee795a771ad49
43d4cb1a1b35ff38bee7de4a22766dd637c93041e8c57c56910ee795a771ad49,1,1,1,0.10295792,1505904059,Regular,602292a2105017feac5dbed1c43ce55fb6a8a008a741a9a12fe8c330fa87f95e
6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba,-1,46,1,0.23029252,1505652031,Regular,c45ce5fd896cb3e0ca1eb7c92c07b2b9734e8f3ca2615d430d8451f1b8949ed4
c45ce5fd896cb3e0ca1eb7c92c07b2b9734e8f3ca2615d430d8451f1b8949ed4,1,1,1,0.23029252,1505637857,Regular,6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba
2a5580d4f681fc22a7e074136bf8f3ceb3e0b24085d96f646b62669a8739c624,-1,19,1,0.36157177,1505139939,Regular,7be83a5cf818cf6393e5f3a0434f4dd705d567ece97e52f8d06b288c816963b8
7be83a5cf818cf6393e5f3a0434f4dd705d567ece97e52f8d06b288c816963b8,1,4,1,0.36157177,1505137696,Regular,2a5580d4f681fc22a7e074136bf8f3ceb3e0b24085d96f646b62669a8739c624
a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651,-1,52,1,0.53309982,1504387985,Regular,d6dd186e7315e8d71d16cdaa0e352624dbd30902e7c8f5602b01f1a49c1b95b9
d6dd186e7315e8d71d16cdaa0e352624dbd30902e7c8f5602b01f1a49c1b95b9,1,0,1,0.53309982,1504337906,Regular,a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651
52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d,-1,0,1,0.05607289,1503503929,Regular,7b7db84bdbfa5d171d6347a4d7e8c807d836d3ba29817ebc921f1cac35c8fd78
7b7db84bdbfa5d171d6347a4d7e8c807d836d3ba29817ebc921f1cac35c8fd78,1,2,1,0.05607289,1503503255,Regular,52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d
28fc0d458f2acd0b54691256125bc5167f242f3e199a08dadf7af808bb627970,-1,0,1,0.08710671,1503432480,Regular,8d2c3f1cbc41c243d9bfc694c595932aaf59ee5a75762a0cdb0833b44581d9a1
8d2c3f1cbc41c243d9bfc694c595932aaf59ee5a75762a0cdb0833b44581d9a1,1,2,1,0.08710671,1503431354,Regular,28fc0d458f2acd0b54691256125bc5167f242f3e199a08dadf7af808bb627970
025f2473a84a7dd200ac200d32f1aa387cd9119cf62d054b219dca8420a853bf,-1,1,1,0.19454352,1503310315,Regular,6857c8e70f5eca7ecd56815d81038ef7fd702f53a77042f8703be2b87384800a
6857c8e70f5eca7ecd56815d81038ef7fd702f53a77042f8703be2b87384800a,1,0,1,0.19454352,1503302946,Regular,025f2473a84a7dd200ac200d32f1aa387cd9119cf62d054b219dca8420a853bf
5e0fa1e1a6685618158fd279b770655aab3e027e48abb9b99abec277d7f1c71d,-1,2,1,0.13661852,1502998474,Regular,96936094caa95e65ad3e00851c93c820106ea713570b65d84555bbdd5f3ee919
96936094caa95e65ad3e00851c93c820106ea713570b65d84555bbdd5f3ee919,1,0,1,0.13661852,1502995983,Regular,5e0fa1e1a6685618158fd279b770655aab3e027e48abb9b99abec277d7f1c71d
9c35e94dfca34ed8cdcffdcb1571acc2575ef5786b02ad02095e94c05ffd9e2c,-1,7,1,0.24955857,1502787055,Regular,2846116e76bc11a27ef4a5da0cf45708230f3695fd7bd96c486a8be93a9db495
2846116e76bc11a27ef4a5da0cf45708230f3695fd7bd96c486a8be93a9db495,1,0,1,0.24955857,1502785259,Regular,9c35e94dfca34ed8cdcffdcb1571acc2575ef5786b02ad02095e94c05ffd9e2c
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,28,1,0.09397286,1502467588,Regular,382d7dbca8cfeea394f82c09aa7981f154b0eb31f079e5519e30ea935a2e475b
382d7dbca8cfeea394f82c09aa7981f154b0eb31f079e5519e30ea935a2e475b,1,1,1,0.09397286,1502454570,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,172,1,0.09457369,1502333678,Regular,f7119602aeb73bf6957a302ddea9cfbfc2c738a7bc8c5c0bc7f17cab21e72042
f7119602aeb73bf6957a302ddea9cfbfc2c738a7bc8c5c0bc7f17cab21e72042,1,0,1,0.09457369,1502310979,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,164,1,1.25004329,1502300822,Regular,e6aeccb6654c8e0f2d6f97ede41ce0b6d390c141121960be5a1910a28faa1e17
d79447ef8a56e7c36b822c1390423a4e8498482893f03c951bc1c74961c84907,-1,8,1,0.13939177,1502130026,Regular,f61ece25e76251e36ed873d31526fa2f67ec88e8e931ad87bf7320514bf1ac45
f61ece25e76251e36ed873d31526fa2f67ec88e8e931ad87bf7320514bf1ac45,1,1,1,0.13939177,1502129431,Regular,d79447ef8a56e7c36b822c1390423a4e8498482893f03c951bc1c74961c84907
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,267,1,0.36817303,1502001532,Regular,78a7cc4026dd006699d45ba811f6b51149b79dbb47f8f19e59160e5e185b9b0e
78a7cc4026dd006699d45ba811f6b51149b79dbb47f8f19e59160e5e185b9b0e,1,2,1,0.36817303,1501954802,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf,-1,46,1,0.77913996,1501586376,Regular,a17b6dc278283c918b41dde840bf6cb377a28dbc1921c6241c4f9731b6f137bc
62a8577f408ee9dfe6cb388378e210768bb62b6476fba85acc58706c36656c36,-1,52,1,0.66027103,1501580085,Regular,79a3d8f47bbe06e57cec301b560758e569ae6386917f239a278e29aba2263519
79a3d8f47bbe06e57cec301b560758e569ae6386917f239a278e29aba2263519,1,1,1,0.66027103,1501568283,Regular,62a8577f408ee9dfe6cb388378e210768bb62b6476fba85acc58706c36656c36
f73e4d1403b94de9160c8f1052d7517f01c83860f1870483dc4e159d1c1393f8,-1,60,1,0.20629271,1500930149,Regular,e41cd8280e54038764cc151b4a99b09744abc91e75c473bd2ec4cff01ac853b3
e41cd8280e54038764cc151b4a99b09744abc91e75c473bd2ec4cff01ac853b3,1,1,1,0.20629271,1500823794,Regular,f73e4d1403b94de9160c8f1052d7517f01c83860f1870483dc4e159d1c1393f8
1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494,-1,1,1,0.04473258,1500562145,Regular,b591778c87e941a4326ff01f132f79c657fde7209a37abdbf5a7f5f4369a6d66
b591778c87e941a4326ff01f132f79c657fde7209a37abdbf5a7f5f4369a6d66,1,2,1,0.04473258,1500560764,Regular,1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494
e380b4f36f9405b787ae27ef86576b337d466ebb0747e44696eea72beeed42f2,-1,12,1,0.08943664,1500500623,Regular,2c8d29814099986d3fe0afab16a791d5160634717bf1e1baafa5378ca4c4d8eb
2c8d29814099986d3fe0afab16a791d5160634717bf1e1baafa5378ca4c4d8eb,1,1,1,0.08943664,1500493808,Regular,e380b4f36f9405b787ae27ef86576b337d466ebb0747e44696eea72beeed42f2
a17b6dc278283c918b41dde840bf6cb377a28dbc1921c6241c4f9731b6f137bc,1,1,1,0.77913996,1500383641,Regular,9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf
52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4,-1,10,1,0.34739064,1499530725,Regular,79e16e45d7368fd02427ba03b410c932a68d620b237a712bca62bc2ac8107082
79e16e45d7368fd02427ba03b410c932a68d620b237a712bca62bc2ac8107082,1,1,1,0.34739064,1499530479,Regular,52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4
14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca,-1,38,1,0.9760822,1499160880,Regular,f6d5f02ddc10b57d170bf043906cf566cc65c1b10b6a4a6b12d70b1d907306d9
f6d5f02ddc10b57d170bf043906cf566cc65c1b10b6a4a6b12d70b1d907306d9,1,2,1,0.9760822,1499152983,Regular,14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca
7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5,-1,1,1,0.05320956,1498374663,Regular,7b0b570b51a15be6add4fca910eb73a55cf0a1a86f8a9fa2105134fe0d30e9a9
7b0b570b51a15be6add4fca910eb73a55cf0a1a86f8a9fa2105134fe0d30e9a9,1,0,1,0.05320956,1498371423,Regular,7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,0,1,0.01793929,1498326625,Regular,5fe5619f2212aa63dafc62e24f30fc02f2239770e2c116da075c224f0ad405ba
5fe5619f2212aa63dafc62e24f30fc02f2239770e2c116da075c224f0ad405ba,1,1,1,0.01793929,1498324984,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
0cf2c6bee22c46c8df430fa001f0b7268ad804a19ee496ef4df7ba304fae8e90,-1,1,1,0.09504326,1498306982,Regular,f65b32dcedbf86ee8ae45225c57dd5d01ca49917fa105795724af6374ab21d22
f65b32dcedbf86ee8ae45225c57dd5d01ca49917fa105795724af6374ab21d22,1,3,1,0.09504326,1498305832,Regular,0cf2c6bee22c46c8df430fa001f0b7268ad804a19ee496ef4df7ba304fae8e90
500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09,-1,4,1,0.09562522,1498247935,Regular,6d412f3b5d54e5b84420974542f6a388e644ed4778afb1ede5a0eea0f7545ba2
6d412f3b5d54e5b84420974542f6a388e644ed4778afb1ede5a0eea0f7545ba2,1,6,1,0.09562522,1498247073,Regular,500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09
233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69,-1,39,1,0.09585622,1498191885,Regular,433cc7a8a9284e065dd84f6efc881a314e15b522f068fca9df6b2e2f92bff7d3
433cc7a8a9284e065dd84f6efc881a314e15b522f068fca9df6b2e2f92bff7d3,1,9,1,0.09585622,1498190402,Regular,233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,158,1,0.09224362,1498122708,Regular,a1172afae6922031f3bdd755688a567bf3bd7fd93a8ffc27e78025246c8a5d67
a1172afae6922031f3bdd755688a567bf3bd7fd93a8ffc27e78025246c8a5d67,1,0,1,0.09224362,1498120484,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,0,1,0.00720102,1498051719,Regular,aff47af9ceeb7e60ce059d7081cdef8284e18186b23916eb7546f8f7a51d1c32
aff47af9ceeb7e60ce059d7081cdef8284e18186b23916eb7546f8f7a51d1c32,1,2,1,0.00720102,1498051071,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f,-1,0,1,0.01255165,1498044816,Regular,d61394527f4d2bca160238d854e7c2cd6aa549ff014d4a113b4cf00e506b3b8f
d61394527f4d2bca160238d854e7c2cd6aa549ff014d4a113b4cf00e506b3b8f,1,1,1,0.01255165,1498043253,Regular,677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f
174efbb75b780011d0b034291a01e1a26e365b73263920f1be5bb5319a7b32ec,-1,4,1,0.09570307,1498031186,Regular,ec67991ca03b56b0304d9b23517f567436cd73e7aa019c8bfc6860376199fd12
ec67991ca03b56b0304d9b23517f567436cd73e7aa019c8bfc6860376199fd12,1,17,1,0.09570307,1498029927,Regular,174efbb75b780011d0b034291a01e1a26e365b73263920f1be5bb5319a7b32ec
721613e5cab50c58c9edb3b78fcdd47bce943b69d67afc1b91a26976336aefe8,-1,13,1,0.09580589,1497974393,Regular,e4f179d0447928207c15343e5617c75687595be481bf05793ee2ee46757e19f2
e4f179d0447928207c15343e5617c75687595be481bf05793ee2ee46757e19f2,1,19,1,0.09580589,1497972364,Regular,721613e5cab50c58c9edb3b78fcdd47bce943b69d67afc1b91a26976336aefe8
49d7f34561cb882b6fe9bef95768a5032d80fc0d7aaf05668d04068704110061,-1,11,1,0.09655639,1497902043,Regular,70ba8504bd7dc89d99e1eec9a2595cd6933c2ee6510c0f76078fb05cfba2712b
70ba8504bd7dc89d99e1eec9a2595cd6933c2ee6510c0f76078fb05cfba2712b,1,22,1,0.09655639,1497900964,Regular,49d7f34561cb882b6fe9bef95768a5032d80fc0d7aaf05668d04068704110061
5ef72e20b82d69cbbcd6d56ad8ebd69d53af25d923a01534030d635a8a552ad8,-1,14,1,0.0954659,1497819054,Regular,4bf51d232e240ddffa7139705ff9fac38999c7ffcc1584cb546024b464b839cd
4bf51d232e240ddffa7139705ff9fac38999c7ffcc1584cb546024b464b839cd,1,9,1,0.0954659,1497817383,Regular,5ef72e20b82d69cbbcd6d56ad8ebd69d53af25d923a01534030d635a8a552ad8
8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae,-1,48,1,0.27373773,1497744646,Regular,e2b2fd793515f0fe64e31aeb74e1c6c2b9c6aa9de5135bc77382e3085eef6995
e2b2fd793515f0fe64e31aeb74e1c6c2b9c6aa9de5135bc77382e3085eef6995,1,0,1,0.27373773,1497737007,Regular,8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae
e6aeccb6654c8e0f2d6f97ede41ce0b6d390c141121960be5a1910a28faa1e17,1,0,1,1.25004329,1497510201,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
