tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97aeefc129c2a042f7cfd2b4a7508a4b72a35b502bda6f90dd456bbc9492f8bc,-1,6,1,0.995043,1502606391,Regular,bbcdb5324557711c95885d1563cd51f27b2bcc89fa5ba10293fde76ff7bb31d9
bbcdb5324557711c95885d1563cd51f27b2bcc89fa5ba10293fde76ff7bb31d9,1,0,1,0.995043,1502601183,Regular,97aeefc129c2a042f7cfd2b4a7508a4b72a35b502bda6f90dd456bbc9492f8bc
46fc71b7e042765d91a1c696471f0369f301f15e8d9aa43094162117d74fbe88,-1,14,1,0.995288,1502048764,Regular,f9097246fc8612278c273e54e04266bb52eb6aa582d832f3f3b7f33c9e3afe91
f9097246fc8612278c273e54e04266bb52eb6aa582d832f3f3b7f33c9e3afe91,1,1,1,0.995288,1501846858,Regular,46fc71b7e042765d91a1c696471f0369f301f15e8d9aa43094162117d74fbe88
a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be,-1,31,1,0.995968,1501676094,Regular,2306764f92a9beb798ff3a3b5675a4aa0ff2741329c3e8ec3abc04fd0f183915
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,132,1,0.995049,1501600855,Regular,9b42a2062416af1c90632509f795a784d7befb4cdc9cb4d77be908c5ed69377e
2306764f92a9beb798ff3a3b5675a4aa0ff2741329c3e8ec3abc04fd0f183915,1,0,1,0.995968,1501185866,Regular,a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be
9b42a2062416af1c90632509f795a784d7befb4cdc9cb4d77be908c5ed69377e,1,0,1,0.995049,1500581883,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
a0bcc3f6fdb55088a29bdc4170e59c736b5307f5dcd699a844f823c5758c8f54,-1,8,1,0.99561,1500024396,Regular,9be215ff1aa87f973e29e2a76d2dee34d8c0219b78b4cc7ec093ede0783d368a
9be215ff1aa87f973e29e2a76d2dee34d8c0219b78b4cc7ec093ede0783d368a,1,1,1,0.99561,1500017068,Regular,a0bcc3f6fdb55088a29bdc4170e59c736b5307f5dcd699a844f823c5758c8f54
20aada74815a186462a00b4808ec3ddbe77ff7f28200054d3d3cbedd3e187611,-1,6,1,0.99727,1499475582,Regular,d64dde25c491738aa8a33690f620afbc9f41ad1273bbef7ac6fde38125a2e9a1
d64dde25c491738aa8a33690f620afbc9f41ad1273bbef7ac6fde38125a2e9a1,1,1,1,0.99727,1499470051,Regular,20aada74815a186462a00b4808ec3ddbe77ff7f28200054d3d3cbedd3e187611
41961cb37ff99a74e7d17573e1084e04f3435ca420782c652744a107c1ba4a94,-1,55,1,0.996038,1499047084,Regular,93415fd3feec251de559a8e2153144755db7af866b679168efb8b83819217a55
93415fd3feec251de559a8e2153144755db7af866b679168efb8b83819217a55,1,0,1,0.996038,1498980672,Regular,41961cb37ff99a74e7d17573e1084e04f3435ca420782c652744a107c1ba4a94
a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6,-1,38,1,0.995199,1498526638,Regular,6f045117cb38f856f0b245ec4f55d3822872b4138bb8504ae6903a2f39f532e8
6f045117cb38f856f0b245ec4f55d3822872b4138bb8504ae6903a2f39f532e8,1,0,1,0.995199,1498525208,Regular,a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6
69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9,-1,0,1,0.995662,1498147525,Regular,d0bf56ed342ba08d3c9b02cb71888aeeab54e2f65e90c1c955a0e8b468aed210
d0bf56ed342ba08d3c9b02cb71888aeeab54e2f65e90c1c955a0e8b468aed210,1,1,1,0.995662,1498124942,Regular,69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9
87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1,-1,55,1,0.995941,1497737007,Regular,fb06faf8807e5b4ac33636806d965ec1e35fa676a6307befcc74e7e9c2f71796
fb06faf8807e5b4ac33636806d965ec1e35fa676a6307befcc74e7e9c2f71796,1,0,1,0.995941,1497727572,Regular,87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1
9556866297e0fe947ee33cc7dbee340cd204bd9d76786e95eaa27a1a33607fb3,-1,1,1,0.996823,1497374443,Regular,5c195d76c026e4f29b1d354f8021d846b9fe49423524d3da1b583ba29bd7e031
a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5,-1,7,1,0.9964,1497363801,Regular,5f881a0dc84af98fcce129bf624ae770207f7bef258911f39f1f0a91cca2eae9
5f881a0dc84af98fcce129bf624ae770207f7bef258911f39f1f0a91cca2eae9,1,1,1,0.9964,1497354676,Regular,a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5
399af5305339de5387187295f592c7269d3ac14f5742d41b913c8501c0637057,-1,10,1,0.995534,1496981599,Regular,6786d65c8151ac49468b39b7cf90b85cccc382cb7e39e01dbe35ee96d3ec90aa
6786d65c8151ac49468b39b7cf90b85cccc382cb7e39e01dbe35ee96d3ec90aa,1,1,1,0.995534,1496976105,Regular,399af5305339de5387187295f592c7269d3ac14f5742d41b913c8501c0637057
e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03,-1,75,1,0.996222,1496869984,Regular,60dd6b4f0ae99f1e82d8ec17eb09bee13a1612e36ce0bc81ab67befcd89d6ca2
664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f,-1,37,1,0.996131,1496839919,Regular,a307018d75a6db892b861f2e849119e3e8dc066e222d6b39fba0b728b6c7fa19
84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e,-1,47,1,0.996018,1496810357,Regular,cb36d55cf0bb3ca9fec558106ba0d9c86fde929b235287a40c9a2c8859d01889
9af542a20d7c786cca7fad83c4c711c192ed48a9d7e937cdd3348943c3d8a509,-1,33,1,0.995833,1496698930,Regular,0abba93c532b5640d65babeb543a4f8fbd621cfc999f1004c0f3db7c7b4f6d80
5c195d76c026e4f29b1d354f8021d846b9fe49423524d3da1b583ba29bd7e031,1,1,1,0.996823,1496526956,Regular,9556866297e0fe947ee33cc7dbee340cd204bd9d76786e95eaa27a1a33607fb3
a307018d75a6db892b861f2e849119e3e8dc066e222d6b39fba0b728b6c7fa19,1,1,1,0.996131,1496167370,Regular,664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f
0abba93c532b5640d65babeb543a4f8fbd621cfc999f1004c0f3db7c7b4f6d80,1,0,1,0.995833,1495826495,Regular,9af542a20d7c786cca7fad83c4c711c192ed48a9d7e937cdd3348943c3d8a509
60dd6b4f0ae99f1e82d8ec17eb09bee13a1612e36ce0bc81ab67befcd89d6ca2,1,0,1,0.996222,1495519396,Regular,e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03
cb36d55cf0bb3ca9fec558106ba0d9c86fde929b235287a40c9a2c8859d01889,1,0,1,0.996018,1495208615,Regular,84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e
d909dd927ee75fa276fe50029a347887930a3030cd980115121b7fe67b30f7ca,1,1,1,1.049608,1494770551,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e,-1,29,1,0.259102,1494421097,Regular,5f0cdae30f33fff0f4ffd8a80166552ce2ccc9a37fa13ca8eaf852a1765c508a
5f0cdae30f33fff0f4ffd8a80166552ce2ccc9a37fa13ca8eaf852a1765c508a,1,0,1,0.259102,1494418676,Regular,dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e
9ac91f1d453eff69e45267a684831612638408998800e1f842ea6b53d72159c8,-1,4,1,0.495388,1494329078,Regular,28a2b8f18b856538a1637898bd09f108026987b8258c56b6503ff3d7e0787b04
28a2b8f18b856538a1637898bd09f108026987b8258c56b6503ff3d7e0787b04,1,1,1,0.495388,1494296152,Regular,9ac91f1d453eff69e45267a684831612638408998800e1f842ea6b53d72159c8
8f1ba447c890ffe6f39718cf62ca114f1ba590901f6a1cf0875a1da4e70e09d7,-1,19,1,0.195328,1494002232,Regular,64b89a3760574b1a563d4aa7da5f7d0faae2e3d239c0490e938d2c716e5cfe66
64b89a3760574b1a563d4aa7da5f7d0faae2e3d239c0490e938d2c716e5cfe66,1,0,1,0.195328,1494001346,Regular,8f1ba447c890ffe6f39718cf62ca114f1ba590901f6a1cf0875a1da4e70e09d7
