tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c132da588d972f8debf553b52c2a2488cf788e921aaa61167f61059442b967b2,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
c6a610ff0f3056ffcb7e3bca2cf26388b4513a734057bf32b7134798f071d011,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
c6a610ff0f3056ffcb7e3bca2cf26388b4513a734057bf32b7134798f071d011,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
d7b3e7ec25530b09f2e4f61b038531ba228c89df2b1a1ef4aea0f679b002d019,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
d7b3e7ec25530b09f2e4f61b038531ba228c89df2b1a1ef4aea0f679b002d019,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
e35ff76580b4f86841bc144ecfeefe7dca6c16807f8f39eab053d3393214480d,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
e35ff76580b4f86841bc144ecfeefe7dca6c16807f8f39eab053d3393214480d,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
e9d2bb6fb3597ea8b795c3cb22b360d16eb2719c11a112a03ce0326abce41820,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
e9d2bb6fb3597ea8b795c3cb22b360d16eb2719c11a112a03ce0326abce41820,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
ff74ca25541e3d19df50faf29ec42c72ce41d5f288515f5494464dcab2bd2332,-1,0,1,0.00821861,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
ff74ca25541e3d19df50faf29ec42c72ce41d5f288515f5494464dcab2bd2332,-1,1,1,155.22028142,1594230680,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
02f2d8905a8c7f9394b579c2cba6bd0148f2d055c02e91ddf971a964f7fc0cea,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
02f2d8905a8c7f9394b579c2cba6bd0148f2d055c02e91ddf971a964f7fc0cea,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
1d48cfb6c03392853ec640d022e1fedcdf5fc249cdbf3ef86d5b375e2b44658e,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
1d48cfb6c03392853ec640d022e1fedcdf5fc249cdbf3ef86d5b375e2b44658e,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
2c808d1a1d2aa88b279ffa9603722e5dcbafbdf8506e31ddb1569d17f5873c67,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
2c808d1a1d2aa88b279ffa9603722e5dcbafbdf8506e31ddb1569d17f5873c67,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
35522857dca58b1547ed263175e6e12e2905764369f1511019136571643695b7,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
35522857dca58b1547ed263175e6e12e2905764369f1511019136571643695b7,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
3c4fb40d20e41030fa5b5be8261c69549c6d5d5886e99e3132e56dd022bcea2b,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
3c4fb40d20e41030fa5b5be8261c69549c6d5d5886e99e3132e56dd022bcea2b,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
585d0aaf39a9369524a40b6421e8dccceb08110a406cd9979c3b539bd965a76e,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
585d0aaf39a9369524a40b6421e8dccceb08110a406cd9979c3b539bd965a76e,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
59a6b031b84e680f7ad37f7c09068d1ca6e2773f54e76748c681bb03a8f65337,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
59a6b031b84e680f7ad37f7c09068d1ca6e2773f54e76748c681bb03a8f65337,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
5de4c07d2ef3bc83011706bece1d83712b514d1042d9b572fad479579a127d76,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
5de4c07d2ef3bc83011706bece1d83712b514d1042d9b572fad479579a127d76,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
7e3461357d5e550decc15d2ae676d5d9fdc875afa44e389800f2fc6f6437f9fa,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
7e3461357d5e550decc15d2ae676d5d9fdc875afa44e389800f2fc6f6437f9fa,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
8e66d54dc312cfad1479164e5c56757ca87c842a0060d7f7883994c3dee338d1,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
8e66d54dc312cfad1479164e5c56757ca87c842a0060d7f7883994c3dee338d1,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
8efad9bcea9de480bd71bc44e4863115cfed00b28cadd0d187df9eb8e8600d5e,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
8efad9bcea9de480bd71bc44e4863115cfed00b28cadd0d187df9eb8e8600d5e,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
9ef73436a37ed3ee3c1c41d0bfa43b343fdc2e20ce9858a3c06cc8230036e5da,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
9ef73436a37ed3ee3c1c41d0bfa43b343fdc2e20ce9858a3c06cc8230036e5da,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
a59ce51d3fffb0ad2844c2b039728abf071f0338a8c4aa47d3c6543cc1eb605c,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
a59ce51d3fffb0ad2844c2b039728abf071f0338a8c4aa47d3c6543cc1eb605c,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
cd8c2b053daa0b253576313ea135d2388a447ecccd397131defcb26f2a71c2d9,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
cd8c2b053daa0b253576313ea135d2388a447ecccd397131defcb26f2a71c2d9,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
d0a4fe9f9704298959698f869da86575353fb604d51e6a5b38a509da0d2ae5c2,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
d0a4fe9f9704298959698f869da86575353fb604d51e6a5b38a509da0d2ae5c2,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
f848b9d34e8d14e96513f9c646a7227b9d231a8a8c39c444a264aea90928f563,-1,1,1,155.22028142,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
f848b9d34e8d14e96513f9c646a7227b9d231a8a8c39c444a264aea90928f563,-1,0,1,0.00821861,1594230376,Ticket,6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,1,1,155.22028142,1594230114,Regular,ff74ca25541e3d19df50faf29ec42c72ce41d5f288515f5494464dcab2bd2332
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,22,1,0.00821861,1594230114,Regular,1d48cfb6c03392853ec640d022e1fedcdf5fc249cdbf3ef86d5b375e2b44658e
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,23,1,155.22028142,1594230114,Regular,1d48cfb6c03392853ec640d022e1fedcdf5fc249cdbf3ef86d5b375e2b44658e
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,32,1,0.00821861,1594230114,Regular,585d0aaf39a9369524a40b6421e8dccceb08110a406cd9979c3b539bd965a76e
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,33,1,155.22028142,1594230114,Regular,585d0aaf39a9369524a40b6421e8dccceb08110a406cd9979c3b539bd965a76e
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,42,1,0.00821861,1594230114,Regular,d0a4fe9f9704298959698f869da86575353fb604d51e6a5b38a509da0d2ae5c2
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,43,1,155.22028142,1594230114,Regular,d0a4fe9f9704298959698f869da86575353fb604d51e6a5b38a509da0d2ae5c2
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,38,1,0.00821861,1594230114,Regular,35522857dca58b1547ed263175e6e12e2905764369f1511019136571643695b7
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,39,1,155.22028142,1594230114,Regular,35522857dca58b1547ed263175e6e12e2905764369f1511019136571643695b7
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,16,1,0.00821861,1594230114,Regular,2c808d1a1d2aa88b279ffa9603722e5dcbafbdf8506e31ddb1569d17f5873c67
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,17,1,155.22028142,1594230114,Regular,2c808d1a1d2aa88b279ffa9603722e5dcbafbdf8506e31ddb1569d17f5873c67
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,8,1,0.00821861,1594230114,Regular,5de4c07d2ef3bc83011706bece1d83712b514d1042d9b572fad479579a127d76
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,9,1,155.22028142,1594230114,Regular,5de4c07d2ef3bc83011706bece1d83712b514d1042d9b572fad479579a127d76
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,2,1,0.00821861,1594230114,Regular,8efad9bcea9de480bd71bc44e4863115cfed00b28cadd0d187df9eb8e8600d5e
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,3,1,155.22028142,1594230114,Regular,8efad9bcea9de480bd71bc44e4863115cfed00b28cadd0d187df9eb8e8600d5e
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,56,1,0.00821861,1594230114,Regular,8e66d54dc312cfad1479164e5c56757ca87c842a0060d7f7883994c3dee338d1
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,57,1,155.22028142,1594230114,Regular,8e66d54dc312cfad1479164e5c56757ca87c842a0060d7f7883994c3dee338d1
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,30,1,0.00821861,1594230114,Regular,7e3461357d5e550decc15d2ae676d5d9fdc875afa44e389800f2fc6f6437f9fa
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,31,1,155.22028142,1594230114,Regular,7e3461357d5e550decc15d2ae676d5d9fdc875afa44e389800f2fc6f6437f9fa
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,48,1,0.00821861,1594230114,Regular,02f2d8905a8c7f9394b579c2cba6bd0148f2d055c02e91ddf971a964f7fc0cea
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,49,1,155.22028142,1594230114,Regular,02f2d8905a8c7f9394b579c2cba6bd0148f2d055c02e91ddf971a964f7fc0cea
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,36,1,0.00821861,1594230114,Regular,a59ce51d3fffb0ad2844c2b039728abf071f0338a8c4aa47d3c6543cc1eb605c
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,37,1,155.22028142,1594230114,Regular,a59ce51d3fffb0ad2844c2b039728abf071f0338a8c4aa47d3c6543cc1eb605c
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,10,1,0.00821861,1594230114,Regular,f848b9d34e8d14e96513f9c646a7227b9d231a8a8c39c444a264aea90928f563
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,11,1,155.22028142,1594230114,Regular,f848b9d34e8d14e96513f9c646a7227b9d231a8a8c39c444a264aea90928f563
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,44,1,0.00821861,1594230114,Regular,9ef73436a37ed3ee3c1c41d0bfa43b343fdc2e20ce9858a3c06cc8230036e5da
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,45,1,155.22028142,1594230114,Regular,9ef73436a37ed3ee3c1c41d0bfa43b343fdc2e20ce9858a3c06cc8230036e5da
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,34,1,0.00821861,1594230114,Regular,3c4fb40d20e41030fa5b5be8261c69549c6d5d5886e99e3132e56dd022bcea2b
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,35,1,155.22028142,1594230114,Regular,3c4fb40d20e41030fa5b5be8261c69549c6d5d5886e99e3132e56dd022bcea2b
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,14,1,0.00821861,1594230114,Regular,59a6b031b84e680f7ad37f7c09068d1ca6e2773f54e76748c681bb03a8f65337
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,15,1,155.22028142,1594230114,Regular,59a6b031b84e680f7ad37f7c09068d1ca6e2773f54e76748c681bb03a8f65337
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,18,1,0.00821861,1594230114,Regular,cd8c2b053daa0b253576313ea135d2388a447ecccd397131defcb26f2a71c2d9
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,19,1,155.22028142,1594230114,Regular,cd8c2b053daa0b253576313ea135d2388a447ecccd397131defcb26f2a71c2d9
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,24,1,0.00821861,1594230114,Regular,3ed90dafbc92665c37d6dd7b29386f674a5082b80d58acb61fbb4f8ee67f7dc9
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,25,1,155.22028142,1594230114,Regular,3ed90dafbc92665c37d6dd7b29386f674a5082b80d58acb61fbb4f8ee67f7dc9
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,6,1,0.00821861,1594230114,Regular,d7b3e7ec25530b09f2e4f61b038531ba228c89df2b1a1ef4aea0f679b002d019
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,7,1,155.22028142,1594230114,Regular,d7b3e7ec25530b09f2e4f61b038531ba228c89df2b1a1ef4aea0f679b002d019
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,20,1,0.00821861,1594230114,Regular,381ae25419dcc031c35da518d641965630a6e85cb62dbe2f86fc91a8b4261d9c
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,21,1,155.22028142,1594230114,Regular,381ae25419dcc031c35da518d641965630a6e85cb62dbe2f86fc91a8b4261d9c
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,52,1,0.00821861,1594230114,Regular,677103c92ad59dd0d48fc5ada5b9add5b4d95ad2445e26c2b78b4bc4b28dcba2
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,53,1,155.22028142,1594230114,Regular,677103c92ad59dd0d48fc5ada5b9add5b4d95ad2445e26c2b78b4bc4b28dcba2
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,46,1,0.00821861,1594230114,Regular,e9d2bb6fb3597ea8b795c3cb22b360d16eb2719c11a112a03ce0326abce41820
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,47,1,155.22028142,1594230114,Regular,e9d2bb6fb3597ea8b795c3cb22b360d16eb2719c11a112a03ce0326abce41820
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,50,1,0.00821861,1594230114,Regular,c132da588d972f8debf553b52c2a2488cf788e921aaa61167f61059442b967b2
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,51,1,155.22028142,1594230114,Regular,c132da588d972f8debf553b52c2a2488cf788e921aaa61167f61059442b967b2
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,40,1,0.00821861,1594230114,Regular,34195dbc8cfb33a1e2959d2db343cc1072f6d7bcbda8b0ab9cb8fd9a7f9a64ef
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,41,1,155.22028142,1594230114,Regular,34195dbc8cfb33a1e2959d2db343cc1072f6d7bcbda8b0ab9cb8fd9a7f9a64ef
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,4,1,0.00821861,1594230114,Regular,c6a610ff0f3056ffcb7e3bca2cf26388b4513a734057bf32b7134798f071d011
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,5,1,155.22028142,1594230114,Regular,c6a610ff0f3056ffcb7e3bca2cf26388b4513a734057bf32b7134798f071d011
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,26,1,0.00821861,1594230114,Regular,73315ec82307a9839b7d486fafaf4c827c7e515a1d139e4795debd9fa645c222
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,27,1,155.22028142,1594230114,Regular,73315ec82307a9839b7d486fafaf4c827c7e515a1d139e4795debd9fa645c222
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,28,1,0.00821861,1594230114,Regular,782f2d6ae92768f9f8d63539bda773f999443e52873f6438debc5087a5929761
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,29,1,155.22028142,1594230114,Regular,782f2d6ae92768f9f8d63539bda773f999443e52873f6438debc5087a5929761
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,54,1,0.00821861,1594230114,Regular,07524a8bc4547fc2e43126d2af6286f1a5791df57188c9f5c4b3fd911a7584c0
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,55,1,155.22028142,1594230114,Regular,07524a8bc4547fc2e43126d2af6286f1a5791df57188c9f5c4b3fd911a7584c0
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,12,1,0.00821861,1594230114,Regular,e35ff76580b4f86841bc144ecfeefe7dca6c16807f8f39eab053d3393214480d
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,13,1,155.22028142,1594230114,Regular,e35ff76580b4f86841bc144ecfeefe7dca6c16807f8f39eab053d3393214480d
6e76e32ce4320398000769b352bdf755d04909198ccb211e227e907009f12ddd,1,0,1,0.00821861,1594230114,Regular,ff74ca25541e3d19df50faf29ec42c72ce41d5f288515f5494464dcab2bd2332
