tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb,1,34,1,0.0955278,1516286518,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,310,1,0.09541027,1516132290,Regular,2b8f4723d39ed83b37586cc0f0f85f33f973a891be02d4755f5b6ea415b322f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,302,1,0.09810389,1516132290,Regular,b378f2106bdb2f2aa6311c680630ec9b15b69d213e15c6cae179f62ecbd7e4f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,365,1,0.09607853,1516132290,Regular,68d6ef5a39e361e925945bd0ecd559c7a70b77460241fd9caa94e73b02b6eef1
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,33,1,0.09907279,1516132290,Regular,9b2b5d0670a3659f8d8f7d570a8274bc74ed881a1271590c617bddab2e691df2
86a1286f3ce12ed8ed73d5262a6f6bd21ba21bd452b0374a85fa8cb37e700cf2,-1,5,1,0.09520915,1515922224,Regular,069be60004194288cfd5b53352f0ad92cdad20a653a8d168b4bd4a0b7dc1dc0c
069be60004194288cfd5b53352f0ad92cdad20a653a8d168b4bd4a0b7dc1dc0c,1,13,1,0.09520915,1515920363,Regular,86a1286f3ce12ed8ed73d5262a6f6bd21ba21bd452b0374a85fa8cb37e700cf2
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,31,1,0.0960032,1515548851,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
6c78403505ea82020cf2f5350f502b207ec041187d7c1c24ed6d9e707426686a,-1,3,1,0.09707141,1515308744,Regular,88eaaca6bb528991289bfc50d28a9ec759d13fea654276d36036f69d0537baf0
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,64,1,0.09526898,1515308285,Regular,964f0e0a5b75fd003c5f7155f3948d465dd41ccc8f4f2fbae7a4c06b52bdc2d9
964f0e0a5b75fd003c5f7155f3948d465dd41ccc8f4f2fbae7a4c06b52bdc2d9,1,4,1,0.09526898,1515162283,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,298,1,0.09626015,1515033608,Regular,fab715552fd6c076be5c2db1249c3a41bfbcd0651460a15fe62456f233feb2ef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,235,1,0.0954845,1515033608,Regular,d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,91,1,0.09779055,1515033482,Regular,0f17dbafe32d462f9ed6f8dd6991fc5441e077ec9d57fbe0e409f03d13c83bef
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,497,1,0.09597767,1515028821,Regular,a25d64a26fb0411073e266dca30d03e9a1673a52a2ccd1aa6e666c38e0481fef
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,4,1,0.0954424,1514799445,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,17,1,0.0954424,1514788872,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,270,1,0.09537676,1514447972,Regular,7ea25b583e04a3dfd1817df972b6b246c1f2ea6c082dac53b3e9a92394f8d89c
7ea25b583e04a3dfd1817df972b6b246c1f2ea6c082dac53b3e9a92394f8d89c,1,34,1,0.09537676,1514432144,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
be004f6905d9398025324228d6dbeb748eded7a93528168a547f369f312f7583,-1,8,1,0.09528253,1514044084,Regular,3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,35,1,0.09528253,1514042851,Regular,be004f6905d9398025324228d6dbeb748eded7a93528168a547f369f312f7583
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,66,1,0.09569112,1513774475,Regular,e4eb8225fcb9128fb47894035e6679d975711c8bb471aba001b2042e5d369ab6
e4eb8225fcb9128fb47894035e6679d975711c8bb471aba001b2042e5d369ab6,1,9,1,0.09569112,1513770491,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
71bfaf2f0352b093ebb88d61286830e643001b3ea1941febaf5c302d534f0275,-1,13,1,0.09513471,1513439225,Regular,036985e5ec0b5f9b466190bc5a4bec5f42e19a6e532915fd155daaf6b829e71e
036985e5ec0b5f9b466190bc5a4bec5f42e19a6e532915fd155daaf6b829e71e,1,9,1,0.09513471,1513437604,Regular,71bfaf2f0352b093ebb88d61286830e643001b3ea1941febaf5c302d534f0275
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,78,1,0.0956167,1513206658,Regular,9f0f0002fe728a76b884f5eb84f7496fd16e207d724b82fa8b1095d0ab219ec8
9f0f0002fe728a76b884f5eb84f7496fd16e207d724b82fa8b1095d0ab219ec8,1,34,1,0.0956167,1513086261,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
05b07c95806925d448e7d5a733e68643576cea0481506a3a87e0e39c9ec22e0c,-1,3,1,0.09511922,1512873295,Regular,2a05c411f17df5dda1a8181600589402e52ccb774224c977ef9fb909bed46711
2a05c411f17df5dda1a8181600589402e52ccb774224c977ef9fb909bed46711,1,7,1,0.09511922,1512872051,Regular,05b07c95806925d448e7d5a733e68643576cea0481506a3a87e0e39c9ec22e0c
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,44,1,0.09637203,1512671463,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,17,1,0.09637203,1512669906,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
268cf02947dbeb0a620e60574285c3e184514780b065b4ffbc39154a7167e8fe,-1,26,1,0.09563962,1512466002,Regular,b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2
b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2,1,26,1,0.09563962,1512371390,Regular,268cf02947dbeb0a620e60574285c3e184514780b065b4ffbc39154a7167e8fe
720cb2e49857e8798caf9e0496fa5b6fdb180e12661c6ef8ef0189feb5cd33e2,-1,6,1,0.09500807,1512198082,Regular,318a365c39737733f03797cd6430434f5238b22c0b87f99d844339c928ef27ee
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,293,1,0.09650397,1512198082,Regular,74ca1ab384b6c27d004d2216cdf523b3d4578183922283c2b02550afb45b11ee
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,196,1,0.09567461,1512198082,Regular,3d3ab97e5e680c37cfbc245bcb648b616aad2ec7ba0f551409c70fd9550beeed
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,3,1,0.09674248,1512198082,Regular,cb0516a9f331e85d92d0d9fe3d54b38a1a88f219d41a3bbbb8ea3ddded1305ea
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,6,1,0.09607432,1512198082,Regular,a299d0928e79e90abc995c955ebd85170d2185388182effa42809882a01b05ea
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,374,1,0.09714683,1512197909,Regular,10d1699a708c3188a62d08ad4caaac350686b8f7833844e1472b6b4dbddf1fec
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,324,1,0.09532999,1512197909,Regular,e68376ade95db1917d92d576f5d4ced1eb82ba5fc1917f8d21fad5546fd366eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,510,1,0.09500461,1512197909,Regular,c23d22e686a6941f6b016befc6e6812851402dd20414f6ec2026862266ede4e6
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,431,1,0.09730722,1512197605,Regular,822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,60,1,0.09513879,1512197605,Regular,6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec
89d1a927cda1a6f7d5c35447a26cc11a676049395fad095929bae3c22b265abf,-1,8,1,0.1018051,1512197605,Regular,14033d841eb33778f2a178bc43efe89f27e895a0d1f92c10f9a81979082a3bed
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,82,1,0.09628093,1512197605,Regular,ee0dfe3349f5af75e72b180d007643b35053af57e071fc0ffba1361b770776ec
90352ab8a4770a72ee407f1c4bbd9ee24f060bba938232c91512d7243f65c8d7,-1,32,1,0.09521117,1512074696,Regular,6eb045074cb5031e86f4d615a735e32a58dfc1dd0031b26f7379d814e76d8d6f
6eb045074cb5031e86f4d615a735e32a58dfc1dd0031b26f7379d814e76d8d6f,1,6,1,0.09521117,1512067823,Regular,90352ab8a4770a72ee407f1c4bbd9ee24f060bba938232c91512d7243f65c8d7
5f1e04a43787c5386b98c1d2cc7fb7f7ad74d6c55f2af195b2750e11912710da,-1,2,1,0.09508168,1511694238,Regular,f0f7989bf6babbd640e3428a615ddbfa5e7b04fe2ecf81d8e769c5e227109c18
f0f7989bf6babbd640e3428a615ddbfa5e7b04fe2ecf81d8e769c5e227109c18,1,7,1,0.09508168,1511692066,Regular,5f1e04a43787c5386b98c1d2cc7fb7f7ad74d6c55f2af195b2750e11912710da
c23d22e686a6941f6b016befc6e6812851402dd20414f6ec2026862266ede4e6,1,9,1,0.09500461,1511296900,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc,1,48,1,0.09534735,1510939542,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c,-1,6,1,0.09576018,1510612501,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728,1,29,1,0.09576018,1510611082,Regular,70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,311,1,0.09524126,1510324405,Regular,a4e81537837f4e3d0f9aac3ac7ed59cdf927be711f3c62f2dd603f63e9ccf69d
a4e81537837f4e3d0f9aac3ac7ed59cdf927be711f3c62f2dd603f63e9ccf69d,1,27,1,0.09524126,1510285342,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,83,1,0.09526915,1510064509,Regular,5f44b16da3229fdaf6e6f63aa66cb24328aed1714ea75aeb0969b890d06875e7
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,150,1,0.09522641,1509988023,Regular,67e9413d24ecf8acbd8d2f38d186869c853b9ab614173105cc9988474fc47ce5
67e9413d24ecf8acbd8d2f38d186869c853b9ab614173105cc9988474fc47ce5,1,28,1,0.09522641,1509969304,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,188,1,0.09532714,1509676338,Regular,fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb
fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb,1,4,1,0.09532714,1509664791,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
5477aaf055d86c39a684054febae6e11ef5235bf473815a5611266ff8ef1751a,-1,1,1,0.09510719,1509440138,Regular,a202ffa2279008aa25feb6ace681321022b2996d2cb6069d386b6117505c6409
a202ffa2279008aa25feb6ace681321022b2996d2cb6069d386b6117505c6409,1,3,1,0.09510719,1509438663,Regular,5477aaf055d86c39a684054febae6e11ef5235bf473815a5611266ff8ef1751a
06f7052af6eecb415ccf13bfb2e2f3d6479b91890cbaf1420a2e82ea1eb258f5,1,3,1,0.09513617,1509101872,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce,-1,17,1,0.09522708,1508976183,Regular,708d7ea770bf0853a83ce18d3de74d7065d24755e8ccd3f1946e1e3241e46085
708d7ea770bf0853a83ce18d3de74d7065d24755e8ccd3f1946e1e3241e46085,1,3,1,0.09522708,1508968384,Regular,ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,81,1,0.09512441,1508801180,Regular,be937b82c02930f2f6c7046d52f20ee50fc4080349859ecaca0989bf217b5fad
be937b82c02930f2f6c7046d52f20ee50fc4080349859ecaca0989bf217b5fad,1,11,1,0.09512441,1508797716,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
4d1b4154fc75e87370d30c760c9b3b5435b7cd63c4306a1b4721f6e71866aeb7,-1,40,1,0.09514139,1508658479,Regular,4fdc512cc25bba79888856e45c430aa378d572a1a0ad0dd2476254256019699b
4fdc512cc25bba79888856e45c430aa378d572a1a0ad0dd2476254256019699b,1,19,1,0.09514139,1508641477,Regular,4d1b4154fc75e87370d30c760c9b3b5435b7cd63c4306a1b4721f6e71866aeb7
2b399781208023d1c45665cbaf882dde526cdb51e76ca3d2d22763e04cc57e77,-1,1,1,0.09533415,1508468100,Regular,307883d0bfb5e22fd1d5e5b30a35a55c5b06ffbedf32d1ac3823e9c1b219cb19
307883d0bfb5e22fd1d5e5b30a35a55c5b06ffbedf32d1ac3823e9c1b219cb19,1,4,1,0.09533415,1508464288,Regular,2b399781208023d1c45665cbaf882dde526cdb51e76ca3d2d22763e04cc57e77
87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6,1,10,1,0.09538727,1508303348,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,71,1,0.09522921,1508206268,Regular,e768c10d4d1d1d5beca98a3d8c0d4199831657427bdf66e323ffb5d722522ddd
e768c10d4d1d1d5beca98a3d8c0d4199831657427bdf66e323ffb5d722522ddd,1,8,1,0.09522921,1508155924,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef,1,2,1,0.0954845,1507996339,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f,-1,70,1,0.09744636,1507958191,Regular,117380f337c0f259c43e3becfc2fdf928e8cfb3f91acf88d48642e94751c3be2
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,179,1,0.09506797,1507810595,Regular,a3a8e2a52e346ffc088e0d497878eb3bfe8d0ef5ffc26a561d4e1e21cd557b9c
a3a8e2a52e346ffc088e0d497878eb3bfe8d0ef5ffc26a561d4e1e21cd557b9c,1,13,1,0.09506797,1507775202,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
41f7bf4fda654d3410bd489cd2d0ea4f93d4d2dfdebb518c954856fcec7a68f5,-1,28,1,0.09509668,1507652776,Regular,043e58556b95d6e788401e4b61dd41e9d072fcae912884dff406a4a7673ddadd
f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa,1,16,1,0.09562367,1507530660,Regular,aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90
2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a,-1,39,1,0.09517649,1507208268,Regular,508cd19b860137b1ad94352ad4b930016a44d9a9efb48b636648da66c8267d94
508cd19b860137b1ad94352ad4b930016a44d9a9efb48b636648da66c8267d94,1,11,1,0.09517649,1507203268,Regular,2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a
043e58556b95d6e788401e4b61dd41e9d072fcae912884dff406a4a7673ddadd,1,0,1,0.09509668,1507058079,Regular,41f7bf4fda654d3410bd489cd2d0ea4f93d4d2dfdebb518c954856fcec7a68f5
78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45,-1,17,1,0.09553084,1507032910,Regular,ed712c50dae5cb2d62b02776c70c51574654931985152bac7954c82b556519c9
21467de39fd3134ac49e5b30e858f1a2010a07860bb0cebf9fe29ade0ff84b17,-1,23,1,0.09623844,1506909623,Regular,e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526
e0277fe20015c15fd3ae5f58075c159490878f057adcf5d49c11ce5186ff9526,1,8,1,0.09623844,1506907621,Regular,21467de39fd3134ac49e5b30e858f1a2010a07860bb0cebf9fe29ade0ff84b17
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,60,1,0.09537753,1506824753,Regular,b21120655cfb0503a6897f395adcfd3dd0c061cab7ec4cbfc042d349c6409269
b21120655cfb0503a6897f395adcfd3dd0c061cab7ec4cbfc042d349c6409269,1,4,1,0.09537753,1506800109,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
979908966b63a551ac31292f5d25fab0886e30ac8e8b879fa7ce02be006e473d,-1,11,1,0.09519907,1506691392,Regular,7b43ffbd90a577614cf62958411fb1f2a626fc7007ef543ece80da8f51e49e4e
7b43ffbd90a577614cf62958411fb1f2a626fc7007ef543ece80da8f51e49e4e,1,14,1,0.09519907,1506676209,Regular,979908966b63a551ac31292f5d25fab0886e30ac8e8b879fa7ce02be006e473d
6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec,1,38,1,0.09513879,1506540121,Regular,4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638
ed712c50dae5cb2d62b02776c70c51574654931985152bac7954c82b556519c9,1,13,1,0.09553084,1506396356,Regular,78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,206,1,0.09567873,1506309205,Regular,2101d4c9be7427b5efd92d30a8c0065baadec09f2c9d6e36dfb7a00754480476
2101d4c9be7427b5efd92d30a8c0065baadec09f2c9d6e36dfb7a00754480476,1,14,1,0.09567873,1506284199,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,105,1,0.09617329,1506042834,Regular,0383a08aba13bfdfba7f3334ff3367d8cc81364292be63462eaa6783e7496991
0383a08aba13bfdfba7f3334ff3367d8cc81364292be63462eaa6783e7496991,1,7,1,0.09617329,1506030412,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
fc9a266581ad74ce8747c3496992ea9c34f03cd638345ee68bda08ae5cb402fa,-1,8,1,0.09630078,1505931232,Regular,c2a259f927358314eb13e6d05b9e103f080657575c4950873966121ff2875f62
c2a259f927358314eb13e6d05b9e103f080657575c4950873966121ff2875f62,1,26,1,0.09630078,1505925604,Regular,fc9a266581ad74ce8747c3496992ea9c34f03cd638345ee68bda08ae5cb402fa
418db182f492af494756d901f2ab125be41461f96b88832c03059eaa81295744,-1,16,1,0.09623661,1505917305,Regular,5ba500bd0af653d85c4c76cac36be3057e54ae9ca09f3aaa7a96ac044865e892
5ba500bd0af653d85c4c76cac36be3057e54ae9ca09f3aaa7a96ac044865e892,1,32,1,0.09623661,1505809246,Regular,418db182f492af494756d901f2ab125be41461f96b88832c03059eaa81295744
a7a740145f52e4e2ba6e53beed6a8d0af1636dd1ffd6192a33c7db47ac6c86e6,-1,58,1,0.09528523,1505758434,Regular,1c67d7cbc181bd5869efe4b63c85249cfbb49d88b1b740e24c403b76107d02e0
