tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfffe2584160a1e4616caf33354d26bf04fdfe352fae58ac48790e707228fd82,-1,1,1,25.89493594,1510013716,Regular,f477ba4a9d36d8880763bb2b7aaaab262a207eb6de1341435edd1b3d129dc3ae
f477ba4a9d36d8880763bb2b7aaaab262a207eb6de1341435edd1b3d129dc3ae,1,1,1,25.89493594,1510006101,Regular,bfffe2584160a1e4616caf33354d26bf04fdfe352fae58ac48790e707228fd82
001d8c6258bfad4ebc50272b64b3091e173ddcfeb1973b1fc89cc1afff268e4d,-1,4,1,4.47,1509723180,Regular,2a95b50b7e8296382f26afc516518322bb669a3d81cfd696502f44a7f12fbdc2
001d8c6258bfad4ebc50272b64b3091e173ddcfeb1973b1fc89cc1afff268e4d,-1,2,1,4.47,1509723180,Regular,9c9773e4911debb252e632029c2ab6e9be523d2295439d587901ca7de0d33ab4
001d8c6258bfad4ebc50272b64b3091e173ddcfeb1973b1fc89cc1afff268e4d,-1,1,1,14.9730622,1509723180,Regular,47fdb65db3f7b689e5312cddffed10eb4e4f92e05ca001c58f6b26dd0e89cea5
001d8c6258bfad4ebc50272b64b3091e173ddcfeb1973b1fc89cc1afff268e4d,-1,3,1,3.97,1509723180,Regular,b8950731f2502c89bc616c44c3d398c221d649f007d7b80673f5ae47187d61bb
9c9773e4911debb252e632029c2ab6e9be523d2295439d587901ca7de0d33ab4,1,1,1,4.47,1509301047,Regular,001d8c6258bfad4ebc50272b64b3091e173ddcfeb1973b1fc89cc1afff268e4d
b8950731f2502c89bc616c44c3d398c221d649f007d7b80673f5ae47187d61bb,1,0,1,3.97,1509133179,Regular,001d8c6258bfad4ebc50272b64b3091e173ddcfeb1973b1fc89cc1afff268e4d
2a95b50b7e8296382f26afc516518322bb669a3d81cfd696502f44a7f12fbdc2,1,0,1,4.47,1508946582,Regular,001d8c6258bfad4ebc50272b64b3091e173ddcfeb1973b1fc89cc1afff268e4d
47fdb65db3f7b689e5312cddffed10eb4e4f92e05ca001c58f6b26dd0e89cea5,1,0,1,14.9730622,1508946582,Regular,001d8c6258bfad4ebc50272b64b3091e173ddcfeb1973b1fc89cc1afff268e4d
33bd0b34fc217bf228d55e32d867cb2b9176669d732bc6302b72229d5e80b2cb,1,0,1,4.97,1508696763,Regular,5dd3f931fa7fc0e9c2f4a77731a3a642c85c19c8e16e030778e3d0b385d9077b
d7e06d758540655bc9f095b32722df172d3da7495ab3bff81654a7650a2e389c,-1,0,1,4.97,1508550953,Regular,e57b32655aa9f846f7b0a2328b69757d2298d1baf49ca6483fcfe76ac348f33b
d7e06d758540655bc9f095b32722df172d3da7495ab3bff81654a7650a2e389c,-1,1,1,4.97,1508550953,Regular,09d9d526190a0b249d7ac788e0ae55456f9162571f3f6efe3478402a8c64ea5d
d7e06d758540655bc9f095b32722df172d3da7495ab3bff81654a7650a2e389c,-1,5,1,4.97,1508550953,Regular,0d076a34f97581a440ae5b4bca5e22932c61f2deed30b71b39003988d0e2bcdb
09d9d526190a0b249d7ac788e0ae55456f9162571f3f6efe3478402a8c64ea5d,1,1,1,4.97,1508528639,Regular,d7e06d758540655bc9f095b32722df172d3da7495ab3bff81654a7650a2e389c
e57b32655aa9f846f7b0a2328b69757d2298d1baf49ca6483fcfe76ac348f33b,1,0,1,4.97,1508355813,Regular,d7e06d758540655bc9f095b32722df172d3da7495ab3bff81654a7650a2e389c
74d1cc6df0ec5f0c87654ce233795c220f16facd295b7aed3f458672eea56fb5,-1,1,1,3.93516989,1508345435,Regular,4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b
0d076a34f97581a440ae5b4bca5e22932c61f2deed30b71b39003988d0e2bcdb,1,0,1,4.97,1508252989,Regular,d7e06d758540655bc9f095b32722df172d3da7495ab3bff81654a7650a2e389c
4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b,1,0,1,3.93516989,1507916092,Regular,74d1cc6df0ec5f0c87654ce233795c220f16facd295b7aed3f458672eea56fb5
8c6920844c2fb6d9412414e8deafc0af9c0e6edc4076d67ce9837d8ec5fc131a,-1,3,1,1.07,1507597889,Regular,ff4e6762d1a33815782df8f27e28b73c73d84aa8ccd9d53705eeea3b3a1620bf
5259a1dd26a8048cfa7ae0e88bd5d5106db538c83db43f4781bc109116433152,-1,3,1,41.9206398,1506608883,Regular,f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2
5259a1dd26a8048cfa7ae0e88bd5d5106db538c83db43f4781bc109116433152,-1,0,1,85.07215124,1506608883,Regular,450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51
5259a1dd26a8048cfa7ae0e88bd5d5106db538c83db43f4781bc109116433152,-1,2,1,4.93536071,1506608883,Regular,e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f
450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51,1,0,1,85.07215124,1506608145,Regular,5259a1dd26a8048cfa7ae0e88bd5d5106db538c83db43f4781bc109116433152
e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f,1,0,1,4.93536071,1506608145,Regular,5259a1dd26a8048cfa7ae0e88bd5d5106db538c83db43f4781bc109116433152
f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2,1,0,1,41.9206398,1505339464,Regular,5259a1dd26a8048cfa7ae0e88bd5d5106db538c83db43f4781bc109116433152
0307a3ad9f19362b966f952ac40e26a6fb207b0678c009614737142dbcc62f3e,-1,0,1,492.2297315,1504901217,Regular,47f7af1a4a44acbbf4cf8761d407b988bec7d2fefbbf3fac80b16b5fceb3f249
47f7af1a4a44acbbf4cf8761d407b988bec7d2fefbbf3fac80b16b5fceb3f249,1,1,1,492.2297315,1504900762,Regular,0307a3ad9f19362b966f952ac40e26a6fb207b0678c009614737142dbcc62f3e
ff4e6762d1a33815782df8f27e28b73c73d84aa8ccd9d53705eeea3b3a1620bf,1,1,1,1.07,1504894525,Regular,8c6920844c2fb6d9412414e8deafc0af9c0e6edc4076d67ce9837d8ec5fc131a
