tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae9cf794fc57c2a2ff96d68e60a0550d28fd030ae04f96a2d27b9e8a25f86b6,-1,0,1,130.95373163,1567470102,Regular,4f652ec2f2e10178e45c03a8a06b148d5693cdbbc7e873b3d92c5896ab913b12
0ae9cf794fc57c2a2ff96d68e60a0550d28fd030ae04f96a2d27b9e8a25f86b6,-1,22,1,130.95373163,1567470102,Regular,4e533aecfac26265cc94862220c5a527e67e1a3c6d6006e9bc0a8d112c1155e5
4f652ec2f2e10178e45c03a8a06b148d5693cdbbc7e873b3d92c5896ab913b12,1,3,1,130.95373163,1567347610,Vote,0ae9cf794fc57c2a2ff96d68e60a0550d28fd030ae04f96a2d27b9e8a25f86b6
403b5f0dc549391ff8365dacded1de081aa0025997eb83b7945f8fc16dad8bde,-1,24,1,130.96393188,1567200592,Regular,c30360d312b757c03a6ac4b9dd2d7c7ba039b520d857b253b1b58613445cfefb
403b5f0dc549391ff8365dacded1de081aa0025997eb83b7945f8fc16dad8bde,-1,6,1,130.96393188,1567200592,Regular,8dafd85978e7ba248025b3dfffd09fad0b30b68232b13c8fa497188e30d2e736
4e533aecfac26265cc94862220c5a527e67e1a3c6d6006e9bc0a8d112c1155e5,1,3,1,130.95373163,1567153821,Vote,0ae9cf794fc57c2a2ff96d68e60a0550d28fd030ae04f96a2d27b9e8a25f86b6
8dafd85978e7ba248025b3dfffd09fad0b30b68232b13c8fa497188e30d2e736,1,3,1,130.96393188,1566857408,Vote,403b5f0dc549391ff8365dacded1de081aa0025997eb83b7945f8fc16dad8bde
c30360d312b757c03a6ac4b9dd2d7c7ba039b520d857b253b1b58613445cfefb,1,3,1,130.96393188,1566846181,Vote,403b5f0dc549391ff8365dacded1de081aa0025997eb83b7945f8fc16dad8bde
8e15e7a1295dadc230498110a1c986d80ba9f880a73479ee047acb7efc7a8ac2,-1,8,1,130.96393188,1566556454,Regular,b336d01c5c02a16af7a97bc2a5cd99b58acad25c2527f240dcff755295506973
b336d01c5c02a16af7a97bc2a5cd99b58acad25c2527f240dcff755295506973,1,3,1,130.96393188,1566233087,Vote,8e15e7a1295dadc230498110a1c986d80ba9f880a73479ee047acb7efc7a8ac2
6dbde4bf6e714a03041f9a09e4a139cb18f55bfd8082686ce1996ca30c3549d4,-1,6,1,130.96393188,1565987756,Regular,ba44447b7f542790bdb13e66c5c2ed3d338fafcdfce4de42c889c031ab4424dc
ba44447b7f542790bdb13e66c5c2ed3d338fafcdfce4de42c889c031ab4424dc,1,3,1,130.96393188,1565798092,Vote,6dbde4bf6e714a03041f9a09e4a139cb18f55bfd8082686ce1996ca30c3549d4
245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f,-1,9,1,130.96393188,1565514507,Regular,68856a126224cfe36f94096874d61304504d237c3d3a6fa6ed9d4fad21e0a58c
68856a126224cfe36f94096874d61304504d237c3d3a6fa6ed9d4fad21e0a58c,1,3,1,130.96393188,1565423132,Vote,245d803a95e1927366d6e683b27cee69519e1058bfd2008998210648fc5bbc6f
6db2bcf1e8fac373166d11a5766f94f2b9a33ede68d3548bdf16241c3c472949,-1,0,1,0.01002213,1565258608,Ticket,474a84563fd66202547e41003ff2b359f9744fddd02b60119edabbcd256c657c
6db2bcf1e8fac373166d11a5766f94f2b9a33ede68d3548bdf16241c3c472949,-1,1,1,129.93376171,1565258608,Ticket,474a84563fd66202547e41003ff2b359f9744fddd02b60119edabbcd256c657c
474a84563fd66202547e41003ff2b359f9744fddd02b60119edabbcd256c657c,1,1,1,129.93376171,1565258479,Regular,6db2bcf1e8fac373166d11a5766f94f2b9a33ede68d3548bdf16241c3c472949
474a84563fd66202547e41003ff2b359f9744fddd02b60119edabbcd256c657c,1,0,1,0.01002213,1565258479,Regular,6db2bcf1e8fac373166d11a5766f94f2b9a33ede68d3548bdf16241c3c472949
