tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,457,1,0.02780207,1628397059,Regular,604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688
85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f,-1,1,1,0.15937026,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,438,1,0.15937026,1627781613,Regular,85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f
711345ef6ca939b9c24dc40137679e756a1b3b9621f82da3994a38151d20f18c,-1,7,1,0.16968682,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,72,1,0.16968682,1627700524,Regular,711345ef6ca939b9c24dc40137679e756a1b3b9621f82da3994a38151d20f18c
bf17f719b0e81dd341192196f25923399bb5b062638dcd8186961630f344ad9a,-1,4,1,0.19439772,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,195,1,0.19439772,1627443944,Regular,bf17f719b0e81dd341192196f25923399bb5b062638dcd8186961630f344ad9a
0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94,-1,3,1,1.17778436,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,278,1,1.17778436,1627352342,Regular,0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94
54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630,-1,2,1,0.87722711,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
6acfb617b9c8e706bda088cf22af5c53a0dff498f67d321785ac7f511da7f05c,-1,8,1,1.17397545,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,393,1,0.87722711,1627264531,Regular,54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,3,1,1.17397545,1627189107,Regular,6acfb617b9c8e706bda088cf22af5c53a0dff498f67d321785ac7f511da7f05c
4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713,-1,2,1,1.34468697,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,250,1,1.34468697,1627102319,Regular,4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713
e62a6a5f73197890424447ccae1d0877871dbee9dd7b1624dfabb394cdb22719,-1,1,1,1.52860323,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,423,1,1.52860323,1627013931,Regular,e62a6a5f73197890424447ccae1d0877871dbee9dd7b1624dfabb394cdb22719
e444bfdc5f0d420749d8fffec1ccd1b3fdcf0fdcedb7bfbb77b8a38a28c3d994,-1,5,1,1.51504023,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,249,1,1.51504023,1626927541,Regular,e444bfdc5f0d420749d8fffec1ccd1b3fdcf0fdcedb7bfbb77b8a38a28c3d994
b98b2f171b4fb8e8a5def4c32da8c9c178efd8183cb5d0c3742864d637a28db7,-1,6,1,1.73023151,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,128,1,1.73023151,1626838280,Regular,b98b2f171b4fb8e8a5def4c32da8c9c178efd8183cb5d0c3742864d637a28db7
7227c5618e97c55dd83e1fecb67481500daffb0ceb5959cd6ffbcc381f36ca39,-1,7,1,2.03829388,1626820147,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,467,1,2.03829388,1626754138,Regular,7227c5618e97c55dd83e1fecb67481500daffb0ceb5959cd6ffbcc381f36ca39
14516d526da037d64a0939010f8257460346b56d7ab01d94e633bd86f85a7bbc,-1,9,1,1.66674099,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,74,1,1.66674099,1626667346,Regular,14516d526da037d64a0939010f8257460346b56d7ab01d94e633bd86f85a7bbc
9e81d0b070fc7a1bdcf463c136c89965e3e85a940d5a3034661626cfce6857b1,-1,7,1,1.40569171,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
8c519de414ba77fea7407fa61f5573ec8aad932720b0961d3b77566097c7ec3e,-1,1,1,1.3719642,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,94,1,1.40569171,1626585538,Regular,9e81d0b070fc7a1bdcf463c136c89965e3e85a940d5a3034661626cfce6857b1
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,186,1,1.3719642,1626498782,Regular,8c519de414ba77fea7407fa61f5573ec8aad932720b0961d3b77566097c7ec3e
20b4c225c4163a704027c7c90cefcf038d1774bfb2fcdddcac4703a60af1a61b,-1,7,1,1.58797333,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,25,1,1.58797333,1626402803,Regular,20b4c225c4163a704027c7c90cefcf038d1774bfb2fcdddcac4703a60af1a61b
e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33,-1,3,1,4.12786576,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,213,1,4.12786576,1626318615,Regular,e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33
