tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c9818df0041f5ec0178c69814b4c75373e6dae8a9e1e6cd496c2df99aef1385,1,0,1,142.93805741,1603065329,Ticket,6d893fb988cdbf16f1feb99904d6c2a98fcdbee42a75a40478be13e8b16fbf57
ad893035cd67ceceacdd72d2f8d80de1853739937ff9a75969c7be1415102c59,-1,1,1,141.24175007,1602981574,Vote,e0412b0f08bc6ffefb1c2de57bc6d60748e7b0d42e6b4179aa05bd2c1e783ed0
e0412b0f08bc6ffefb1c2de57bc6d60748e7b0d42e6b4179aa05bd2c1e783ed0,1,0,1,141.24175007,1602855669,Ticket,ad893035cd67ceceacdd72d2f8d80de1853739937ff9a75969c7be1415102c59
22a68b8a204c175b318f863eb13255ea4bbd52fd537e1807f6585dffd7a9ee72,1,0,1,143.22904442,1602764535,Ticket,d451cb1b0c174a28ef4b3fa90bcfa2d8595fdefd4e0672fa6bd3901a98c0e674
5f02fc80747f01f63373e56a4425c9eb4dd97565edfdb0ecefb334511222bd48,1,0,1,143.22904442,1602764535,Ticket,e3976fab76d96fcb07831ac2429e4c03d9ac3225530fe392b6d8db6b0047edc6
80ee0baaeae1f698e86108bb77f78a025d644b9dd0e5f0d8b224b6c4623f7ba9,-1,1,1,150.43193398,1602703940,Vote,ae87d8edbcd4e7170ccc9655f6958544b6a405dd54e0e137df1ee470393ff2b9
13b24049573e12ac159f097e92ecb72781ee69bc3d151c6fe78efbb22a1d12c4,-1,1,1,150.43193398,1602401387,Vote,dbc27aeb1ea72a715272c7f1aab3f1af0a974b594e6d31a637c87fc76444936c
af69cfcfe65d4f769863f2a0b047b033e82e4a19d8338ce69b640fd4bb6a240b,-1,1,1,150.73641295,1602384764,Vote,51932179d24b8c9bab2b00e22205d72c866477a2b5248c4f767012588d86c9c4
2c076653a6c762d08d8f21ba8b8c937e0acc7871ad8f021dd981119fc7fb51a9,1,0,1,150.43193398,1602288718,Ticket,b88902a6a85d98460d9b1ce6b25ddaea50df4099a5da45266851ff0b4bbea795
90a95507a8f75695db2c3a5c700dbfae4131067b778c442d3f3056f0f02e6d44,1,0,1,150.43193398,1602288718,Ticket,4e42bbcc6506b898919d8bed0ea74dcbde112ec825b7da143534745758417232
ae87d8edbcd4e7170ccc9655f6958544b6a405dd54e0e137df1ee470393ff2b9,1,0,1,150.43193398,1602288718,Ticket,80ee0baaeae1f698e86108bb77f78a025d644b9dd0e5f0d8b224b6c4623f7ba9
bc5aa3004c1f95a5d6d4b98709445f5047b877171740383c727912a66692bcbb,1,0,1,150.43193398,1602288718,Ticket,0e01aac4f552300ea15fc007f413682c4b962cf17e6604b8259e8cf566e83259
dbc27aeb1ea72a715272c7f1aab3f1af0a974b594e6d31a637c87fc76444936c,1,0,1,150.43193398,1602288718,Ticket,13b24049573e12ac159f097e92ecb72781ee69bc3d151c6fe78efbb22a1d12c4
21b073eb9fbc3b3492cf9f570aeaaec9c14b5bee9c1ce2e1765d56874eb14481,-1,1,1,149.33945272,1601836817,Vote,db12422e02d036127613e7b83dd909daa5e23e7f9a379c1a9ed37eeba4920788
306e261b52026ffcb2c93cf3b1aef4673ac758c933106d519473dd917b2b3acb,-1,1,1,152.15725518,1601672398,Vote,82e23c52d9a94255c99f4038495ad20d656d46c015bd3713ab862f69aadacfe8
d029d9b413639b04004b7b740790efbdfd41c9a2f00af868b37fc5447f708e55,-1,1,1,149.33945272,1601561368,Vote,2b81b5cfef4c5d035610e8de902055653ade115338cad60751461ea78dd83ffa
b9aa337c742d996b02f4596a9533e7bd565544bd53bf53b1762757e88bf9cdb3,-1,1,1,160.28344074,1601091388,Vote,d08ad95d5e046f16167d6d6310eb6333fd19cc0ef98d2503f167a3234e9dc6d0
6966885bf600ea1cdfab9758924fb00d4287fc891458c5b827f8e272492a5288,-1,1,1,149.33945272,1600458863,Vote,7a90cc26bec6a5c83d84d7d8d6ae6632005e923cd42dddc7f770476a4faa5aa8
2b81b5cfef4c5d035610e8de902055653ade115338cad60751461ea78dd83ffa,1,0,1,149.33945272,1600000666,Ticket,d029d9b413639b04004b7b740790efbdfd41c9a2f00af868b37fc5447f708e55
7a90cc26bec6a5c83d84d7d8d6ae6632005e923cd42dddc7f770476a4faa5aa8,1,0,1,149.33945272,1600000666,Ticket,6966885bf600ea1cdfab9758924fb00d4287fc891458c5b827f8e272492a5288
874592f8e65ec58a291f877d72f9eecbf692199d039904be295e820acd16e8fd,1,0,1,149.33945272,1600000666,Ticket,c469ae793cbd1626318f5ff802d881371db80b67e5f36ceced1d434a5925d470
db12422e02d036127613e7b83dd909daa5e23e7f9a379c1a9ed37eeba4920788,1,0,1,149.33945272,1600000666,Ticket,21b073eb9fbc3b3492cf9f570aeaaec9c14b5bee9c1ce2e1765d56874eb14481
29deb4e42e73af6d4ec67ad84355a13b88302a69173e8ae888d4be465d542823,-1,1,1,149.59916945,1599490201,Vote,ecbaeaf5766f56ff4aa5170c703fdf1d01ab208bc17b88574b56d851674ec8ac
c715e0e2a47eb9c1313740d80cd041de7965abbb59d8b4f04bcfa3577bc441cf,-1,1,1,149.25660318,1599401677,Vote,12b5bf34a354641c06154540c51a7f64fca914878510f533978e2de4872e732c
d04151cb7166b848526f5d05224912358a44a1b407f4a56d5361c35f22cff6d8,-1,1,1,156.47706421,1599304076,Vote,861fb186cc9e8bf83702677d33ae3b6fc7acefc876f2533cbac29d94ad08f2d0
6efa0f8d937b3de8e620115799c45a7c3dedf40b3e87c6169309f3e2e87082b8,-1,1,1,155.61900193,1599298069,Vote,8b2715ef43c2c27b96b59f9a4b7daf0d1f6888532379e1bc514fcbdbb010ffc7
12b5bf34a354641c06154540c51a7f64fca914878510f533978e2de4872e732c,1,0,1,149.25660318,1599133493,Ticket,c715e0e2a47eb9c1313740d80cd041de7965abbb59d8b4f04bcfa3577bc441cf
f1255a303ecdf3cffb5bc616800260ef76c149097fbb03923ddddb97f8f620fa,-1,1,1,141.22049743,1599023415,Vote,a3b95161fb02d67f37a0d574b0492b4cd5d51e57923a858de2ee3bf4071c37ab
82e23c52d9a94255c99f4038495ad20d656d46c015bd3713ab862f69aadacfe8,1,0,1,152.15725518,1598966302,Ticket,306e261b52026ffcb2c93cf3b1aef4673ac758c933106d519473dd917b2b3acb
bd4d922abaf9046e7396d2a8e3920923dad206e3338d4e1203196f6d5d14181b,-1,1,1,141.52023589,1598763849,Vote,87bf6033b92905d2a7d7f420dc26f7dc19c067c5edbda9a3b92fd602ff96af50
8b2715ef43c2c27b96b59f9a4b7daf0d1f6888532379e1bc514fcbdbb010ffc7,1,0,1,155.61900193,1598749324,Ticket,6efa0f8d937b3de8e620115799c45a7c3dedf40b3e87c6169309f3e2e87082b8
861fb186cc9e8bf83702677d33ae3b6fc7acefc876f2533cbac29d94ad08f2d0,1,0,1,156.47706421,1598659400,Ticket,d04151cb7166b848526f5d05224912358a44a1b407f4a56d5361c35f22cff6d8
daee0b75f278d5dd7c08e79eafcefc64aaa937c09eb99018a292747bf6f926d4,-1,1,1,153.18168477,1598588446,Vote,c9d644eda50151074d5000741c1efe151a49e68915a95b669912c33479f1221c
21c631be8bc8a2757660bc57fb68df68830501928721811e02ba49f445b10163,-1,1,1,150.13452649,1598497289,Vote,e1b5ee4357aa5fdccbee3dd3a528a7fb761bf8413d24820690c753cfdb042111
c9d644eda50151074d5000741c1efe151a49e68915a95b669912c33479f1221c,1,0,1,153.18168477,1598227710,Ticket,daee0b75f278d5dd7c08e79eafcefc64aaa937c09eb99018a292747bf6f926d4
d08ad95d5e046f16167d6d6310eb6333fd19cc0ef98d2503f167a3234e9dc6d0,1,0,1,160.28344074,1598143420,Ticket,b9aa337c742d996b02f4596a9533e7bd565544bd53bf53b1762757e88bf9cdb3
ce05dfbd833f3199c8cc3e08ba6200bb481536413e3f3399afd0c2b68b3373c1,-1,1,1,145.69447668,1598142470,Vote,1bf37200f6b2139d74fe329cb69862c0e5c33092a11518634aa5a425db521959
92f9d5e3ec3ddb223ff499584379782025dbacf80823c192c22c41c5392f350d,-1,1,1,145.69447668,1598013925,Vote,022584c1eccfdf2dddd1aa62602052b67d47d629eef0ea3094eedda7950a746a
a3b95161fb02d67f37a0d574b0492b4cd5d51e57923a858de2ee3bf4071c37ab,1,0,1,141.22049743,1597062737,Ticket,f1255a303ecdf3cffb5bc616800260ef76c149097fbb03923ddddb97f8f620fa
6fe596cbdcdd3b390ceed7c34014065611bac3ead0476bc353605435d677aee1,-1,1,1,135.13343342,1596923658,Vote,db74f55b719165c54fe292b63311c016a14c334587641d3ac35379d83c305f4a
ecbaeaf5766f56ff4aa5170c703fdf1d01ab208bc17b88574b56d851674ec8ac,1,0,1,149.59916945,1596624209,Ticket,29deb4e42e73af6d4ec67ad84355a13b88302a69173e8ae888d4be465d542823
e1b5ee4357aa5fdccbee3dd3a528a7fb761bf8413d24820690c753cfdb042111,1,0,1,150.13452649,1596542431,Ticket,21c631be8bc8a2757660bc57fb68df68830501928721811e02ba49f445b10163
9c275d3550de7d75fe1039a76085ad7a941fe0fc240662c0b1fa81ada3c2a517,-1,1,1,155.45596684,1596514497,Vote,ed0980f444c66d45a72c5a2bb88f4a4d195e527510681b91abc3aeb3dcc71813
6b4b014c5c0a7f705abe39ea804fd885015a1df679715325f53b6b9989415a40,-1,1,1,141.52023589,1596415905,Vote,d06b12cabe7759a62e9165dd98e932a90fe539f18bef040c99c28a30ee0bfb86
022584c1eccfdf2dddd1aa62602052b67d47d629eef0ea3094eedda7950a746a,1,0,1,145.69447668,1596111833,Ticket,92f9d5e3ec3ddb223ff499584379782025dbacf80823c192c22c41c5392f350d
1bf37200f6b2139d74fe329cb69862c0e5c33092a11518634aa5a425db521959,1,0,1,145.69447668,1596111833,Ticket,ce05dfbd833f3199c8cc3e08ba6200bb481536413e3f3399afd0c2b68b3373c1
1614ee66d7cdaf50d39fa2f81dcc8b8f15d3638bd642339c1dec32691e3fe45a,-1,1,1,150.73641295,1595964846,Vote,74894efbe4f834fdfff60e1750f08aabf3ae2f869bd4c4b50a8c2b74133d4fa5
c91f9e044eb7f016eaaf707c2a0aba7d4a114d04cd9d54a61a156e0844dc55b5,-1,1,1,137.92996882,1595801696,Vote,893d970de75c2a36fb0090e8456809817b61b0db97bdd3fd7ae1f24870ba3717
e62e4be6bb81a89d8e385895996a39bc2d492a5c54c89597c6d0d35e8d36ec60,1,0,1,141.4732575,1595768406,Ticket,15b1c4d97bcea9f0fdd6fbbaf11a454c2ff9704b03958b4862b15ba7146e14d8
3ce76129cebd4bde63508340732edab4267ee6c751d1ffae2f2e2225b551efef,-1,1,1,139.4165563,1595602040,Vote,66696603d63f006580d0b8c251c34f0c293251c4bec12c21e3be25d7a3280664
893d970de75c2a36fb0090e8456809817b61b0db97bdd3fd7ae1f24870ba3717,1,0,1,137.92996882,1594734628,Ticket,c91f9e044eb7f016eaaf707c2a0aba7d4a114d04cd9d54a61a156e0844dc55b5
7e0128d679296795e6da954df7c40c076fc5788105774f77a96c3f1a31a8ea74,-1,1,1,143.18708561,1594570458,Vote,074506ef107d2770b39ef8b607ed25769b061520ba081911c9114f3e7375f9a3
87bf6033b92905d2a7d7f420dc26f7dc19c067c5edbda9a3b92fd602ff96af50,1,0,1,141.52023589,1594566507,Ticket,bd4d922abaf9046e7396d2a8e3920923dad206e3338d4e1203196f6d5d14181b
d06b12cabe7759a62e9165dd98e932a90fe539f18bef040c99c28a30ee0bfb86,1,0,1,141.52023589,1594566507,Ticket,6b4b014c5c0a7f705abe39ea804fd885015a1df679715325f53b6b9989415a40
77336ceb8b337fdfd80233d5c030cb1c2596b75d1c8cdd05ee371c92c946ea23,-1,1,1,145.6367021,1594482212,Vote,5634e39a1a8a2b9fe7f9ef298c8aea6a8a58f0a4ebf5e2620789429b3d8d2322
b2fc8ab4c5a3461ba066523860ab20c6e79d426417b2daab781d25e888727c92,-1,1,1,143.18708561,1594410763,Vote,442d1eb280cb2083ebb5e54a11715083741ffdefd50f3e50be14cb2737c434c5
ed0980f444c66d45a72c5a2bb88f4a4d195e527510681b91abc3aeb3dcc71813,1,0,1,155.45596684,1594210436,Ticket,9c275d3550de7d75fe1039a76085ad7a941fe0fc240662c0b1fa81ada3c2a517
0c46fd56073fd27ef5b0020a8ac0d8d43c3816b22c54bb12219c8f16585af7f8,-1,1,1,137.01042777,1594098877,Vote,1effb1b15d4a04a81b8d7a2b55d93cb932de54aac6089c85834f9364af718e28
51932179d24b8c9bab2b00e22205d72c866477a2b5248c4f767012588d86c9c4,1,0,1,150.73641295,1593914071,Ticket,af69cfcfe65d4f769863f2a0b047b033e82e4a19d8338ce69b640fd4bb6a240b
74894efbe4f834fdfff60e1750f08aabf3ae2f869bd4c4b50a8c2b74133d4fa5,1,0,1,150.73641295,1593914071,Ticket,1614ee66d7cdaf50d39fa2f81dcc8b8f15d3638bd642339c1dec32691e3fe45a
a53d69b76ee1fa976ddf6ebdf393bfe019e41e42d132991bee566dffe5f6e1ed,-1,1,1,137.41790664,1593445254,Vote,d48083255c7b4aca9ee745a7d87b1958d7640958715062d3250ef3127684295f
90742c9e0a21129d29bb3f714eb1c6f00412c38593ba956e757ba74f3e725df4,-1,1,1,137.23516553,1593087907,Vote,99ad2d79f599f2069bc27245d8538630e7b51886d49624cf1a9058066972374f
074506ef107d2770b39ef8b607ed25769b061520ba081911c9114f3e7375f9a3,1,0,1,143.18708561,1592827544,Ticket,7e0128d679296795e6da954df7c40c076fc5788105774f77a96c3f1a31a8ea74
442d1eb280cb2083ebb5e54a11715083741ffdefd50f3e50be14cb2737c434c5,1,0,1,143.18708561,1592827544,Ticket,b2fc8ab4c5a3461ba066523860ab20c6e79d426417b2daab781d25e888727c92
7cb5dd21af247596f46c170b4a69509195950c15ace50a8b6b7fba6f7d49463c,-1,1,1,140.46504087,1592739615,Vote,d433f0b4d5b500932cf2188c007596e75249eb8c5f0327e2221680547c13c412
d14dff507b287b23ab8fccf54779ac1b84ab59f209a27fc5647f86339ca683bb,-1,1,1,139.56236845,1592686176,Vote,3ee4ccd26b6c6601a340cd6ffab584356b4aefb447fe8db83b4aa11e339b3c9f
66696603d63f006580d0b8c251c34f0c293251c4bec12c21e3be25d7a3280664,1,0,1,139.4165563,1592571940,Ticket,3ce76129cebd4bde63508340732edab4267ee6c751d1ffae2f2e2225b551efef
a06a03e4860f493c9638aa7f048d8c678f3ad20b850a62ef2279d6549b3ba051,-1,1,1,143.00341526,1592428709,Vote,8871538a951f50e2ced5c2838623908d39ae256249450bbaf8dee57d4b1d07db
d433f0b4d5b500932cf2188c007596e75249eb8c5f0327e2221680547c13c412,1,0,1,140.46504087,1591883336,Ticket,7cb5dd21af247596f46c170b4a69509195950c15ace50a8b6b7fba6f7d49463c
dacab452b6842e69634dc803e3056d7e762f0a0ad8eea57c66f79771f719484e,-1,1,1,145.6367021,1591802009,Vote,feac7a86b82300b9a0572ce68443bffe86256c4f6b0b7a02dc986a0d39c5c2bc
5634e39a1a8a2b9fe7f9ef298c8aea6a8a58f0a4ebf5e2620789429b3d8d2322,1,0,1,145.6367021,1591712135,Ticket,77336ceb8b337fdfd80233d5c030cb1c2596b75d1c8cdd05ee371c92c946ea23
feac7a86b82300b9a0572ce68443bffe86256c4f6b0b7a02dc986a0d39c5c2bc,1,0,1,145.6367021,1591712135,Ticket,dacab452b6842e69634dc803e3056d7e762f0a0ad8eea57c66f79771f719484e
15b787efa740dd10bff1f955bf613a29de35b4488dee47d1c8123b8738e99fea,-1,1,1,139.56236845,1591624999,Vote,6a19ae4fb8d8fb08b4bde9c1acb4980a127498a9678a136a6a02c681ff14805b
3f148018a66cbdadb3ee93bb8456130e9c55c6ec62403ced96d6dc83e3f7dad9,-1,1,1,139.56236845,1591535765,Vote,956588e52648d61a2cd841821ada2cf4891bf2fbf51e79a56aafecb156a23cc8
99ad2d79f599f2069bc27245d8538630e7b51886d49624cf1a9058066972374f,1,0,1,137.23516553,1591055206,Ticket,90742c9e0a21129d29bb3f714eb1c6f00412c38593ba956e757ba74f3e725df4
dd3d4cc530538ee48ed2e86cd6f5d818ac044cc24c6d667ff2e0e92dc13f3767,-1,1,1,144.79441965,1590856609,Vote,b5d8175ec04a0b469ddb2d16e8326ccbe9e3de6a7888a503625cfbd8c6e76ba6
b5d8175ec04a0b469ddb2d16e8326ccbe9e3de6a7888a503625cfbd8c6e76ba6,1,0,1,144.79441965,1590253940,Ticket,dd3d4cc530538ee48ed2e86cd6f5d818ac044cc24c6d667ff2e0e92dc13f3767
6a19ae4fb8d8fb08b4bde9c1acb4980a127498a9678a136a6a02c681ff14805b,1,0,1,139.56236845,1590193433,Ticket,15b787efa740dd10bff1f955bf613a29de35b4488dee47d1c8123b8738e99fea
3ee4ccd26b6c6601a340cd6ffab584356b4aefb447fe8db83b4aa11e339b3c9f,1,0,1,139.56236845,1590156153,Ticket,d14dff507b287b23ab8fccf54779ac1b84ab59f209a27fc5647f86339ca683bb
956588e52648d61a2cd841821ada2cf4891bf2fbf51e79a56aafecb156a23cc8,1,0,1,139.56236845,1590156153,Ticket,3f148018a66cbdadb3ee93bb8456130e9c55c6ec62403ced96d6dc83e3f7dad9
2c79b97508c641cf083c61382ac20f3427e6b03bd165126333834c01465fcce7,-1,1,1,138.49659059,1590137255,Vote,f6f3946ab3ae79b5b5a4316a120eb11f5f5e8e94aa2015d940b05f54ce80c179
e70b68246a7d67aaca3021f2ae02402e1f44f11c3affa05552e14fbf1dcda55b,-1,1,1,137.41790664,1590088073,Vote,39000e29cb04268cc85a79440edebac7bdf743b3daf9b88f5f820989c2843dbd
e0fe0c10dd9fde83a9c812d3246883f7cad0f73932054690069d85c376e1c53d,-1,1,1,139.97506129,1590080074,Vote,49d434ba4346d3566a01d4b9f140dfa786ce9278b2a7c9b23fc361d7265691b3
1effb1b15d4a04a81b8d7a2b55d93cb932de54aac6089c85834f9364af718e28,1,0,1,137.01042777,1590064268,Ticket,0c46fd56073fd27ef5b0020a8ac0d8d43c3816b22c54bb12219c8f16585af7f8
2f81843d52834d8363ca1839a142a25bbc40844a425630b638014d9584296b40,-1,1,1,137.21684091,1590051759,Vote,50a00d899ed52f98b9938390e09e06320541b42a1af2b6a4b8ee8ced7dec4674
0b62e0273299c2873bb390844426df1374928af1c9d0e3dcf24ae52fbe2fccab,-1,1,1,141.21478382,1589951349,Vote,ed823f98f5ba36aaade4b96fd971099dd98380332ddf63a0f64b532ee4755d70
f6f3946ab3ae79b5b5a4316a120eb11f5f5e8e94aa2015d940b05f54ce80c179,1,0,1,138.49659059,1589758326,Ticket,2c79b97508c641cf083c61382ac20f3427e6b03bd165126333834c01465fcce7
fe2db1b54a84aec68ebf22210a41406ad2f18560c353500881ce56edb3a23691,-1,1,1,133.96690224,1589667553,Vote,62b797c899fdbe2ee9dc6e0c78cb55ce9a0b6ed392bf5985746a7e8e7b143a87
8871538a951f50e2ced5c2838623908d39ae256249450bbaf8dee57d4b1d07db,1,0,1,143.00341526,1589371076,Ticket,a06a03e4860f493c9638aa7f048d8c678f3ad20b850a62ef2279d6549b3ba051
6b8f43010de8e2cf00adc9fc464c9e6a64a72d82ae36f1add77ef441e322a154,-1,1,1,136.33952254,1589268157,Vote,b713dc0012b81163b5d9b435e8217bbd5f982d8f9a47db9c98dc386b3079f30e
1708cf15af24ce01a3617275d55051abe533fa47ef3fe0d03a227ba676dcbec2,-1,1,1,122.46664676,1588967231,Vote,57b712871169f8b127c4aa2ff2157d0f18e031cd2204923a771f75a5bb237830
62b797c899fdbe2ee9dc6e0c78cb55ce9a0b6ed392bf5985746a7e8e7b143a87,1,0,1,133.96690224,1588851192,Ticket,fe2db1b54a84aec68ebf22210a41406ad2f18560c353500881ce56edb3a23691
523ac2dcad291bddf108a329d5f481e6051a135221f364ad38c91229eb4a22aa,-1,1,1,135.03161163,1588755996,Vote,04520b68aedd9cc369aa6c428080f57d9fecc280c08345568272005a9cb8d934
db74f55b719165c54fe292b63311c016a14c334587641d3ac35379d83c305f4a,1,0,1,135.13343342,1588425836,Ticket,6fe596cbdcdd3b390ceed7c34014065611bac3ead0476bc353605435d677aee1
39000e29cb04268cc85a79440edebac7bdf743b3daf9b88f5f820989c2843dbd,1,0,1,137.41790664,1588201227,Ticket,e70b68246a7d67aaca3021f2ae02402e1f44f11c3affa05552e14fbf1dcda55b
d48083255c7b4aca9ee745a7d87b1958d7640958715062d3250ef3127684295f,1,0,1,137.41790664,1588201227,Ticket,a53d69b76ee1fa976ddf6ebdf393bfe019e41e42d132991bee566dffe5f6e1ed
5b3dc896d27993beef653eeed710b66711849c4bc4f480c8f9d143f42754ab69,-1,1,1,136.32884774,1588165164,Vote,5a5a56387d6f988c56f0a80756df8c355d9e49b99d8d2c7ff9b11186e635e845
ffa1d124dbfbda681f744ccd5843c753865317006a7df8d1e734c65a961112ba,-1,1,1,137.92801751,1588126997,Vote,e8966baf57d3da5fa93feab59e3f097e8133a8c85f8e30edfa372f04386d6a1a
fef810bf83ab984e4e11e8d4cac6c3c7f1d3495c1da8eff2cb9fd3235710d987,-1,1,1,136.43184192,1587852375,Vote,a0445dd0be723111edc084d4cb1bd4e6265f187ad51ad993face185bc548c77a
