tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,154,1,0.00834784,1593561148,Regular,7a802c3b89bc1f5e71baf3adebbcf9056804a200069cbf3a9669661a8eba1e4c
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,470,1,0.00834839,1593561148,Regular,8dad85a84576617001dc644c4bbbca2a140c416dca26c947bd15b53ff6f7cce4
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,556,1,0.00843078,1593561148,Regular,9192003afbef00e0cf6b23eb3c5a68e9de4aef3628eb41ff00d35144a0b22bf9
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,382,1,0.00843078,1593561148,Regular,8f3b7709199f75b984982a77aeea09e58426440ed028d80fe7eea049478cd2c0
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,192,1,0.00859966,1593561148,Regular,30775d9b49a206b8eb404521a1862d63bf45349f5ba47a52772dd3c323d4305f
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,252,1,0.00834784,1593561148,Regular,c1ac1bb9a13a5f1ce3695fd478d8bf7c9492c8756888c42e57a1dc4293bbcd84
dee86e6fd3cf19938911f0a8fce68c7f40dc44c5ec7cfb6c0afa1bcfbfe8aed4,1,2,1,0.00877058,1593497423,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
9192003afbef00e0cf6b23eb3c5a68e9de4aef3628eb41ff00d35144a0b22bf9,1,2,1,0.00843078,1593409335,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
c1ac1bb9a13a5f1ce3695fd478d8bf7c9492c8756888c42e57a1dc4293bbcd84,1,2,1,0.00834784,1593263014,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
8f3b7709199f75b984982a77aeea09e58426440ed028d80fe7eea049478cd2c0,1,2,1,0.00843078,1593102764,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
7a802c3b89bc1f5e71baf3adebbcf9056804a200069cbf3a9669661a8eba1e4c,1,2,1,0.00834784,1592904134,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
30775d9b49a206b8eb404521a1862d63bf45349f5ba47a52772dd3c323d4305f,1,2,1,0.00859966,1592819386,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
8dad85a84576617001dc644c4bbbca2a140c416dca26c947bd15b53ff6f7cce4,1,2,1,0.00834839,1592648550,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,289,1,0.00843132,1592648550,Regular,ca494eba1c97f91e873918879f2a4e7e9a213fe33b9648cb71e21d0ffd3a8a91
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,206,1,0.00843129,1592648550,Regular,070a8bf128603111281f85c70d6e5e436182f7c89a1060e5a37fefda33477667
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,376,1,0.00851509,1592648550,Regular,aefb46eb094023ff497117c6eb62c4c9c7c9610daeb319ef06c2d17587b4a9bc
aefb46eb094023ff497117c6eb62c4c9c7c9610daeb319ef06c2d17587b4a9bc,1,2,1,0.00851509,1592058528,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
ca494eba1c97f91e873918879f2a4e7e9a213fe33b9648cb71e21d0ffd3a8a91,1,2,1,0.00843132,1591997449,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
070a8bf128603111281f85c70d6e5e436182f7c89a1060e5a37fefda33477667,1,2,1,0.00843129,1591942266,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,21,1,0.00851509,1591687703,Regular,74ea856fb1d52c552c542bda9a2e529110abb3fbce7762e1ab8edf5a9b075209
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,457,1,0.00868568,1591687703,Regular,94127110e2b40ee85ada5f71861ddb7f848389656570eee96596243be96341d9
74ea856fb1d52c552c542bda9a2e529110abb3fbce7762e1ab8edf5a9b075209,1,2,1,0.00851509,1591535618,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
94127110e2b40ee85ada5f71861ddb7f848389656570eee96596243be96341d9,1,2,1,0.00868568,1590852266,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,271,1,0.00851565,1590644979,Regular,6f983b5f2a74acfd56a4e2af95a27934686621b5ee340ad365bdd11301bbb98e
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,35,1,0.00843186,1590644979,Regular,ff218c61c20957aef561791e3120882c59045c064d0ec284e7746516c5392915
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,47,1,0.00860024,1590644979,Regular,bf3a2cb9e0a98af4bd98a6b59d9cb2a49c6166233dd4a37620d77b44ea6b7019
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,119,1,0.00868569,1590644979,Regular,fcbae238eb8c379cceec156fa7871e369c01a4f26a1170d6a22ed07584287742
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,153,1,0.00860024,1590644979,Regular,3aaec900240ade024e4b82722dac508901e4154edab9ca3fcda3b5375f0af951
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,155,1,0.00843187,1590644979,Regular,474ac54f224e80ed44a7334fdc311f0ff41739c37d66a3b0cbdeeb11c6f42053
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,175,1,0.00851564,1590644979,Regular,71de6a4f0fb0c7c13a25e8bc4e1f821636d888b17a8a5ed076170bdd14209f5d
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,183,1,0.00843187,1590644979,Regular,e24c0946bf9737390c0630b51dea21429bc1ceaa065059c5dda287dcd2754662
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,392,1,0.00851564,1590644979,Regular,bd5a7ff008584ac64b86a26409e1b14e4b74b1bc3572f9a8292ced5620a7bad4
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,299,1,0.00843183,1590644979,Regular,1f89a8fb4cd187039ed8d16d6c6ddaabbde891f93fdc859bfa305c121dab849c
474ac54f224e80ed44a7334fdc311f0ff41739c37d66a3b0cbdeeb11c6f42053,1,2,1,0.00843187,1590207641,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
e24c0946bf9737390c0630b51dea21429bc1ceaa065059c5dda287dcd2754662,1,2,1,0.00843187,1590111544,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
ff218c61c20957aef561791e3120882c59045c064d0ec284e7746516c5392915,1,2,1,0.00843186,1589966862,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
1f89a8fb4cd187039ed8d16d6c6ddaabbde891f93fdc859bfa305c121dab849c,1,2,1,0.00843183,1589940380,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
3aaec900240ade024e4b82722dac508901e4154edab9ca3fcda3b5375f0af951,1,2,1,0.00860024,1589918020,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
fcbae238eb8c379cceec156fa7871e369c01a4f26a1170d6a22ed07584287742,1,2,1,0.00868569,1589876254,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
bf3a2cb9e0a98af4bd98a6b59d9cb2a49c6166233dd4a37620d77b44ea6b7019,1,2,1,0.00860024,1589736747,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
bd5a7ff008584ac64b86a26409e1b14e4b74b1bc3572f9a8292ced5620a7bad4,1,2,1,0.00851564,1589699933,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,142,1,0.00860079,1589517157,Regular,f2dc37844c60d5863daa0fa8b558976d63d74ec822f7cd4974a33c8b7821cd4b
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,312,1,0.00877246,1589517157,Regular,256d4a76e24b1a7bb5a861eff138f253aef0fe99d33e6af875bfcb09ff5fbfa5
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,285,1,0.00894727,1589517157,Regular,00566092d868b023ef3961ee3f218945513a049289d2f42707c4150a01154894
6f983b5f2a74acfd56a4e2af95a27934686621b5ee340ad365bdd11301bbb98e,1,2,1,0.00851565,1589512635,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
71de6a4f0fb0c7c13a25e8bc4e1f821636d888b17a8a5ed076170bdd14209f5d,1,2,1,0.00851564,1589508934,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
00566092d868b023ef3961ee3f218945513a049289d2f42707c4150a01154894,1,2,1,0.00894727,1589218484,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f2dc37844c60d5863daa0fa8b558976d63d74ec822f7cd4974a33c8b7821cd4b,1,2,1,0.00860079,1588749889,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
256d4a76e24b1a7bb5a861eff138f253aef0fe99d33e6af875bfcb09ff5fbfa5,1,2,1,0.00877246,1588729293,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,438,1,0.00868624,1588323863,Regular,8f16815a0cbe1cb91c54a359a1b174ecbc00728339916935d98bcd0c72bef1d4
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,27,1,0.00877246,1588323863,Regular,8e1ae129c263558252b26cdfc7a3e56bb71ed6676fe5569c0d69cc780d6ee30d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,167,1,0.0086008,1588323863,Regular,0dccac6a997a91494f96fa774572525af2cd3bb8027d2ab6baf739a22685c850
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,263,1,0.00851617,1588323863,Regular,ec8f3d131a3484ea095b054b9f87dd36a125f2371c72746af1afdac28ec0e784
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,430,1,0.00868624,1588323863,Regular,c2b92d480185d5c5b83fabc7465972e5409c789449965f6272e493bd12a803ce
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,436,1,0.00868624,1588323863,Regular,3aeb9fb8dea5ab4c99ce19e0cefeadbf0739a0ba3e0865afaf5e84fcaee45ad4
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,10,1,0.00860082,1588323863,Regular,4d530eb23721cede9be12d8c1c461e2d044f0d43bbdc5c12b48578e506dea506
ec8f3d131a3484ea095b054b9f87dd36a125f2371c72746af1afdac28ec0e784,1,2,1,0.00851617,1588159355,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
8e1ae129c263558252b26cdfc7a3e56bb71ed6676fe5569c0d69cc780d6ee30d,1,2,1,0.00877246,1588151896,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
0dccac6a997a91494f96fa774572525af2cd3bb8027d2ab6baf739a22685c850,1,2,1,0.0086008,1588123766,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
3aeb9fb8dea5ab4c99ce19e0cefeadbf0739a0ba3e0865afaf5e84fcaee45ad4,1,2,1,0.00868624,1588113618,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
8f16815a0cbe1cb91c54a359a1b174ecbc00728339916935d98bcd0c72bef1d4,1,2,1,0.00868624,1588014621,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
c2b92d480185d5c5b83fabc7465972e5409c789449965f6272e493bd12a803ce,1,2,1,0.00868624,1587874977,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
4d530eb23721cede9be12d8c1c461e2d044f0d43bbdc5c12b48578e506dea506,1,2,1,0.00860082,1587872239,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,222,1,0.00894832,1587146460,Regular,8ca8cb65e1ecda2af1c99049a5e589372e45aca8158997c7c0a18fcc2bf8666f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,490,1,0.00886022,1587146460,Regular,1c695e6a2bd605aaa6c312da0539264466e807860db0c8795adbc8ae70151bff
8ca8cb65e1ecda2af1c99049a5e589372e45aca8158997c7c0a18fcc2bf8666f,1,2,1,0.00894832,1586954277,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,431,1,0.0086874,1585955877,Regular,c14b9cc1146889586cabdcc3196c09b0bf1b1c24d92a83d0cc7f3794bb74c6da
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,19,1,0.00877361,1585955877,Regular,8dcf6d88ba28c6095fa70399f473a5074a4ad028b9166164e1b83a79e1db0008
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,23,1,0.0086868,1585955877,Regular,809157f329237f87806ea683f346f9519b056dd53b61bd6de34392188d3faa09
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,38,1,0.00868682,1585955877,Regular,72ada8936eca6a462e1fea34f23e37ff7f80c26583ec7f40020e780645b98212
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,119,1,0.00877361,1585955877,Regular,77f07518783bf5e022f9134c148e4a1038c48b7239746860d150ce8fb97c603a
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,284,1,0.00877375,1585955877,Regular,38b16f5261d302799f28c56dc86d1e7b41103f838068839bae6e1662ad9d1092
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,506,1,0.00868683,1585955877,Regular,b356bac5f71054875a89869373cca841dc279bf2ec4abd3e2dd87bf9f5e803fd
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,3,1,0.0086874,1585955877,Regular,456dc488f2bff44a892bf1eea0d4f4a91b63bb2b788d11c9c6e75fe9a0c2a500
1c695e6a2bd605aaa6c312da0539264466e807860db0c8795adbc8ae70151bff,1,2,1,0.00886022,1585865479,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
72ada8936eca6a462e1fea34f23e37ff7f80c26583ec7f40020e780645b98212,1,2,1,0.00868682,1585707057,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
b356bac5f71054875a89869373cca841dc279bf2ec4abd3e2dd87bf9f5e803fd,1,2,1,0.00868683,1585647498,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
809157f329237f87806ea683f346f9519b056dd53b61bd6de34392188d3faa09,1,2,1,0.0086868,1585637263,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
77f07518783bf5e022f9134c148e4a1038c48b7239746860d150ce8fb97c603a,1,2,1,0.00877361,1585090663,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
38b16f5261d302799f28c56dc86d1e7b41103f838068839bae6e1662ad9d1092,1,2,1,0.00877375,1585069452,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
8dcf6d88ba28c6095fa70399f473a5074a4ad028b9166164e1b83a79e1db0008,1,2,1,0.00877361,1584912552,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
456dc488f2bff44a892bf1eea0d4f4a91b63bb2b788d11c9c6e75fe9a0c2a500,1,2,1,0.0086874,1584750112,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,396,1,0.00868735,1584685141,Regular,c2c37f72d96c5e7a84110ddc4f5aea101751c61a1ba867a64d79c667641d22c2
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,382,1,0.0086874,1584685141,Regular,96aa41224dcd9d2a61ed351507bd3293af78b0f902983a393b2f27a825c314bb
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,362,1,0.00921792,1584685141,Regular,d9de5f7e7587e827a14cd9418b42a9aae7fed36d68d8f939e81f68276db132b1
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,325,1,0.00877359,1584685141,Regular,19bdc22f7220e52546f73f5aca61027803660c04f25c15276f60e0a25b501ba0
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,174,1,0.00886144,1584685141,Regular,6d3f506ad957694392501a5b2b4c895c863ca9336f0f9d519b6ee00d8d5d7e53
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,2,1,0.00886084,1584685141,Regular,757082537a6cb0e32a9e55c9008e4206519e16bb59abe183da6e77ffe862a501
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,478,1,0.00877442,1584685141,Regular,ae7171a5ee5afb1afe585848cb12ad10ae5e33d7476b59d180b5f8e90d64e2eb
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,398,1,0.00886083,1584685141,Regular,cd08cc631ca7cffe1014eba5589c6546c623d89edac2d3a3617028b72e4af2c2
c14b9cc1146889586cabdcc3196c09b0bf1b1c24d92a83d0cc7f3794bb74c6da,1,2,1,0.0086874,1584646336,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
d9de5f7e7587e827a14cd9418b42a9aae7fed36d68d8f939e81f68276db132b1,1,2,1,0.00921792,1584433142,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
96aa41224dcd9d2a61ed351507bd3293af78b0f902983a393b2f27a825c314bb,1,2,1,0.0086874,1584392841,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
cd08cc631ca7cffe1014eba5589c6546c623d89edac2d3a3617028b72e4af2c2,1,2,1,0.00886083,1584256457,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
757082537a6cb0e32a9e55c9008e4206519e16bb59abe183da6e77ffe862a501,1,2,1,0.00886084,1584214150,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
c2c37f72d96c5e7a84110ddc4f5aea101751c61a1ba867a64d79c667641d22c2,1,2,1,0.00868735,1584185716,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
