tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cafc36e8ab59be2419087dae0c45c815f9ef195c843b76e4091983311ccf87e,-1,1,1,146.03626285,1599312127,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
9cafc36e8ab59be2419087dae0c45c815f9ef195c843b76e4091983311ccf87e,-1,0,1,0.00839526,1599312127,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
c7987ab351636df7a89884785a40de2b18f8c3528323e9c36e1292ba691d20db,-1,1,1,146.03626285,1599312127,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
c7987ab351636df7a89884785a40de2b18f8c3528323e9c36e1292ba691d20db,-1,0,1,0.00839526,1599312127,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
1529c7d0bea84f75b80b6d9599dbb3031e01c2d0dec5bd1e1c55a0c305366dfc,-1,1,1,146.03626285,1599312010,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
1529c7d0bea84f75b80b6d9599dbb3031e01c2d0dec5bd1e1c55a0c305366dfc,-1,0,1,0.00839526,1599312010,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
2ddcc7ef3d523b79a25591b4faa0b795fde0f6c1b5edd70765a248653e184410,-1,0,1,0.00839526,1599312010,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
2ddcc7ef3d523b79a25591b4faa0b795fde0f6c1b5edd70765a248653e184410,-1,1,1,146.03626285,1599312010,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
799e2813d0689c730c69b6a4673da7ec9df45b7633bf6bfae3f7c6444fa5c2ff,-1,1,1,146.03626285,1599312010,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
799e2813d0689c730c69b6a4673da7ec9df45b7633bf6bfae3f7c6444fa5c2ff,-1,0,1,0.00839526,1599312010,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
c86021ed19894c5d41fe13686ff8b1932f0c51d315bd0304be8768cbecb9e158,-1,0,1,0.00839526,1599312010,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
c86021ed19894c5d41fe13686ff8b1932f0c51d315bd0304be8768cbecb9e158,-1,1,1,146.03626285,1599312010,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
d6d0e5c545f794532bc65e7154931565170bed51dfd7d440d3ae7cbe6c8c31bf,-1,1,1,146.03626285,1599312010,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
d6d0e5c545f794532bc65e7154931565170bed51dfd7d440d3ae7cbe6c8c31bf,-1,0,1,0.00839526,1599312010,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
5b59220a5822be6cb6da798799b8123ba8195b88e8a8db0a6bd485daeeb6672e,-1,1,1,146.03626285,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
5b59220a5822be6cb6da798799b8123ba8195b88e8a8db0a6bd485daeeb6672e,-1,0,1,0.00839526,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
6e16d15067bd5b6b0c1219c6c3c8e8227ee5ddec4e2b43d26c3c388646109308,-1,1,1,146.03626285,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
6e16d15067bd5b6b0c1219c6c3c8e8227ee5ddec4e2b43d26c3c388646109308,-1,0,1,0.00839526,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
6f7f5409b04243cf19ddabf9e336c4b7703f76d76493e34539af272ef8f427cd,-1,0,1,0.00839526,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
6f7f5409b04243cf19ddabf9e336c4b7703f76d76493e34539af272ef8f427cd,-1,1,1,146.03626285,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
83d5a99b0286b5c609960e2e4e94f511273b8f3529ebb6ddc0e9d38c1e0a851d,-1,0,1,0.00839526,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
83d5a99b0286b5c609960e2e4e94f511273b8f3529ebb6ddc0e9d38c1e0a851d,-1,1,1,146.03626285,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
b78d6f93a00baeee1b7e96de9e5c0777473894ed07991c4c9eb9ef3b2742c4d4,-1,0,1,0.00839526,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
b78d6f93a00baeee1b7e96de9e5c0777473894ed07991c4c9eb9ef3b2742c4d4,-1,1,1,146.03626285,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
cd61bad221d2ae8fca1e1f2596504e8fbb717196cbd9f965074e4b31f8ebf6be,-1,0,1,0.00839526,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
cd61bad221d2ae8fca1e1f2596504e8fbb717196cbd9f965074e4b31f8ebf6be,-1,1,1,146.03626285,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
d2d6332ae59e10ba400558933c1b448ab79b7c7b85b543479ef2eefbb5a850ef,-1,1,1,146.03626285,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
d2d6332ae59e10ba400558933c1b448ab79b7c7b85b543479ef2eefbb5a850ef,-1,0,1,0.00839526,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
d2f6f53370e0d65097b2b2e5ec321f90b25404cc31386c52ced17176f48a0d80,-1,1,1,146.03626285,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
d2f6f53370e0d65097b2b2e5ec321f90b25404cc31386c52ced17176f48a0d80,-1,0,1,0.00839526,1599311322,Ticket,881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,3,1,146.03626285,1599311078,Regular,3f6987b1c5a2323d756078be2d9d844a6c7d5b1be977a101501a41d2ea62eaf2
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,4,1,0.00839526,1599311078,Regular,83d5a99b0286b5c609960e2e4e94f511273b8f3529ebb6ddc0e9d38c1e0a851d
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,5,1,146.03626285,1599311078,Regular,83d5a99b0286b5c609960e2e4e94f511273b8f3529ebb6ddc0e9d38c1e0a851d
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,34,1,0.00839526,1599311078,Regular,cd61bad221d2ae8fca1e1f2596504e8fbb717196cbd9f965074e4b31f8ebf6be
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,35,1,146.03626285,1599311078,Regular,cd61bad221d2ae8fca1e1f2596504e8fbb717196cbd9f965074e4b31f8ebf6be
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,14,1,0.00839526,1599311078,Regular,6e16d15067bd5b6b0c1219c6c3c8e8227ee5ddec4e2b43d26c3c388646109308
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,15,1,146.03626285,1599311078,Regular,6e16d15067bd5b6b0c1219c6c3c8e8227ee5ddec4e2b43d26c3c388646109308
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,22,1,0.00839526,1599311078,Regular,b78d6f93a00baeee1b7e96de9e5c0777473894ed07991c4c9eb9ef3b2742c4d4
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,23,1,146.03626285,1599311078,Regular,b78d6f93a00baeee1b7e96de9e5c0777473894ed07991c4c9eb9ef3b2742c4d4
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,30,1,0.00839526,1599311078,Regular,6f7f5409b04243cf19ddabf9e336c4b7703f76d76493e34539af272ef8f427cd
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,31,1,146.03626285,1599311078,Regular,6f7f5409b04243cf19ddabf9e336c4b7703f76d76493e34539af272ef8f427cd
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,24,1,0.00839526,1599311078,Regular,d2f6f53370e0d65097b2b2e5ec321f90b25404cc31386c52ced17176f48a0d80
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,25,1,146.03626285,1599311078,Regular,d2f6f53370e0d65097b2b2e5ec321f90b25404cc31386c52ced17176f48a0d80
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,28,1,0.00839526,1599311078,Regular,5b59220a5822be6cb6da798799b8123ba8195b88e8a8db0a6bd485daeeb6672e
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,29,1,146.03626285,1599311078,Regular,5b59220a5822be6cb6da798799b8123ba8195b88e8a8db0a6bd485daeeb6672e
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,36,1,0.00839526,1599311078,Regular,d2d6332ae59e10ba400558933c1b448ab79b7c7b85b543479ef2eefbb5a850ef
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,37,1,146.03626285,1599311078,Regular,d2d6332ae59e10ba400558933c1b448ab79b7c7b85b543479ef2eefbb5a850ef
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,32,1,0.00839526,1599311078,Regular,c86021ed19894c5d41fe13686ff8b1932f0c51d315bd0304be8768cbecb9e158
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,33,1,146.03626285,1599311078,Regular,c86021ed19894c5d41fe13686ff8b1932f0c51d315bd0304be8768cbecb9e158
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,6,1,0.00839526,1599311078,Regular,2ddcc7ef3d523b79a25591b4faa0b795fde0f6c1b5edd70765a248653e184410
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,7,1,146.03626285,1599311078,Regular,2ddcc7ef3d523b79a25591b4faa0b795fde0f6c1b5edd70765a248653e184410
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,12,1,0.00839526,1599311078,Regular,799e2813d0689c730c69b6a4673da7ec9df45b7633bf6bfae3f7c6444fa5c2ff
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,13,1,146.03626285,1599311078,Regular,799e2813d0689c730c69b6a4673da7ec9df45b7633bf6bfae3f7c6444fa5c2ff
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,0,1,0.00839526,1599311078,Regular,d6d0e5c545f794532bc65e7154931565170bed51dfd7d440d3ae7cbe6c8c31bf
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,1,1,146.03626285,1599311078,Regular,d6d0e5c545f794532bc65e7154931565170bed51dfd7d440d3ae7cbe6c8c31bf
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,16,1,0.00839526,1599311078,Regular,1529c7d0bea84f75b80b6d9599dbb3031e01c2d0dec5bd1e1c55a0c305366dfc
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,17,1,146.03626285,1599311078,Regular,1529c7d0bea84f75b80b6d9599dbb3031e01c2d0dec5bd1e1c55a0c305366dfc
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,20,1,0.00839526,1599311078,Regular,06a7d81f7beac658611fffb87dd3bd9ba762daacaba42c0ccf838f23117f8dbb
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,21,1,146.03626285,1599311078,Regular,06a7d81f7beac658611fffb87dd3bd9ba762daacaba42c0ccf838f23117f8dbb
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,38,1,0.00839526,1599311078,Regular,75304d6210c422cf80bfe283316691335af83175c31f6cd9e48c5631dd4a354d
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,39,1,146.03626285,1599311078,Regular,75304d6210c422cf80bfe283316691335af83175c31f6cd9e48c5631dd4a354d
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,10,1,0.00839526,1599311078,Regular,c7987ab351636df7a89884785a40de2b18f8c3528323e9c36e1292ba691d20db
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,11,1,146.03626285,1599311078,Regular,c7987ab351636df7a89884785a40de2b18f8c3528323e9c36e1292ba691d20db
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,26,1,0.00839526,1599311078,Regular,2f906ec0db36e7a031a77d61dbce9fd75fdaf663ebf99f5974c0335162124262
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,27,1,146.03626285,1599311078,Regular,2f906ec0db36e7a031a77d61dbce9fd75fdaf663ebf99f5974c0335162124262
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,18,1,0.00839526,1599311078,Regular,9cafc36e8ab59be2419087dae0c45c815f9ef195c843b76e4091983311ccf87e
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,19,1,146.03626285,1599311078,Regular,9cafc36e8ab59be2419087dae0c45c815f9ef195c843b76e4091983311ccf87e
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,8,1,0.00839526,1599311078,Regular,7320586b74a4a198f28d1124727d2e498b8e7dec2f0ed007e88d7c1d3bc01c14
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,9,1,146.03626285,1599311078,Regular,7320586b74a4a198f28d1124727d2e498b8e7dec2f0ed007e88d7c1d3bc01c14
881f3752d0f4ad3fd3009a13ea1f1cdffb560679ac05ff5edf2e98a244d77bef,1,2,1,0.00839526,1599311078,Regular,3f6987b1c5a2323d756078be2d9d844a6c7d5b1be977a101501a41d2ea62eaf2
