tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,53,1,0.05383213,1499854372,Regular,d0e64510d54f3211fc6ec578f845991e9c85988f29337d0ca36d3c6df2f226e2
c277553d583693d2e9ecc7312946256972c92e96b07f837e8846471c319bc423,-1,2,1,0.03685929,1499824076,Regular,5ba8182ba52aac0cf17567db4c0beb9a6618dd5d9d875b627d4e12a9fbdde525
5ba8182ba52aac0cf17567db4c0beb9a6618dd5d9d875b627d4e12a9fbdde525,1,10,1,0.03685929,1499822824,Regular,c277553d583693d2e9ecc7312946256972c92e96b07f837e8846471c319bc423
15c298a28af9b59582c4a87b1a28e9ad922b81cd79081731c8ec299572c9459f,-1,17,1,0.05303595,1499747348,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,48,1,0.05303595,1499745332,Regular,15c298a28af9b59582c4a87b1a28e9ad922b81cd79081731c8ec299572c9459f
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,101,1,0.07159906,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,23,1,0.07159906,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237,-1,4,1,0.03639582,1499634509,Regular,6dfb099460d69ef158d9fe704b8e78b39db4424be1e5cae89f7e9f86219113c3
6dfb099460d69ef158d9fe704b8e78b39db4424be1e5cae89f7e9f86219113c3,1,13,1,0.03639582,1499633196,Regular,c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,31,1,0.0540186,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,375,1,0.0540186,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6,-1,12,1,0.06069894,1499606403,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,221,1,0.06069894,1499604145,Regular,126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,86,1,0.06784035,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,15,1,0.06784035,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,16,1,0.05649331,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,68,1,0.05649331,1499414940,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb,-1,36,1,0.06589946,1499388590,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,181,1,0.06589946,1499382051,Regular,83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,5,1,0.0570627,1499343260,Regular,41d1a662e3c9f704b873d10953503fe50bc58f0413758f77237e3921aa484700
41d1a662e3c9f704b873d10953503fe50bc58f0413758f77237e3921aa484700,1,12,1,0.0570627,1499342034,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
3e08f76bb2ca62dbbfb8be5a5ec1547a3ca99686174613ade4b65fbccb7fd6e4,-1,4,1,0.07222451,1499301714,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,2,1,0.07222451,1499294414,Regular,3e08f76bb2ca62dbbfb8be5a5ec1547a3ca99686174613ade4b65fbccb7fd6e4
60b4ba72be713b93afe1b75f163176eb706e01ef66fe7ea494cff8a3335497c7,-1,10,1,0.06834876,1499232029,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,297,1,0.06834876,1499230070,Regular,60b4ba72be713b93afe1b75f163176eb706e01ef66fe7ea494cff8a3335497c7
38200f6a018f49a5e90d357d065434ae7ba32e2a1482255aee85604c9531d768,-1,0,1,0.04607193,1499182989,Regular,01ea85ef4a1f093962ac92e6e662cb8ccc172a1e0c2428414e8682dc32764ea6
01ea85ef4a1f093962ac92e6e662cb8ccc172a1e0c2428414e8682dc32764ea6,1,14,1,0.04607193,1499181344,Regular,38200f6a018f49a5e90d357d065434ae7ba32e2a1482255aee85604c9531d768
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,23,1,0.05705418,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,87,1,0.05705418,1499175042,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a,-1,7,1,0.07107474,1499167465,Regular,e1ca3d807c8afbefd76df92362a9540f6d07d552e20a0c958a8fc450b1749468
e1ca3d807c8afbefd76df92362a9540f6d07d552e20a0c958a8fc450b1749468,1,8,1,0.07107474,1499166771,Regular,7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a
92538e7192700ec1f6f981031d1f63032f29adc1ae7fcc78b5597b4fababe102,-1,1,1,0.0295995,1499108705,Regular,a68ca6747d9cc515754e455253281d6fec75b08ce73cfb4ca772279f23c95928
a68ca6747d9cc515754e455253281d6fec75b08ce73cfb4ca772279f23c95928,1,3,1,0.0295995,1499107602,Regular,92538e7192700ec1f6f981031d1f63032f29adc1ae7fcc78b5597b4fababe102
2fb0599e0489e534d06bcee3795d0e946532f821d0447f51026b99bd4851c769,-1,0,1,0.01621699,1499094483,Regular,422a5d731f86688bd4c91f918d833860147d3a14146a23c419f5f330ce9efb51
422a5d731f86688bd4c91f918d833860147d3a14146a23c419f5f330ce9efb51,1,13,1,0.01621699,1499093219,Regular,2fb0599e0489e534d06bcee3795d0e946532f821d0447f51026b99bd4851c769
84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39,-1,20,1,0.06953783,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,88,1,0.06953783,1499077444,Regular,84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,17,1,0.05256189,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,74,1,0.05256189,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604,-1,34,1,0.0490347,1499020547,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,173,1,0.0490347,1499015758,Regular,318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,0,1,0.02646466,1499014217,Regular,f9e683e09412c31a92b7069f6fb4107830ab4437b9cbcfa75d99cba40646b562
f9e683e09412c31a92b7069f6fb4107830ab4437b9cbcfa75d99cba40646b562,1,13,1,0.02646466,1499013260,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,16,1,0.06093461,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,118,1,0.06093461,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
b60919fa65734a451b84d68fb087b31a39d97c3661c4e27baae9c9cf17432c4f,-1,12,1,0.08243909,1498921503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,22,1,0.08243909,1498917420,Regular,b60919fa65734a451b84d68fb087b31a39d97c3661c4e27baae9c9cf17432c4f
70c5532aeda08586765339a57e198d51794bfb425810234e08b6bf187a1d10c1,-1,1,1,0.02037893,1498913133,Regular,792acc48488326aec58116b7b90a92322e447513fe4ef233707e351ecbafb639
792acc48488326aec58116b7b90a92322e447513fe4ef233707e351ecbafb639,1,22,1,0.02037893,1498911893,Regular,70c5532aeda08586765339a57e198d51794bfb425810234e08b6bf187a1d10c1
c57b99f573ca63838397d69bc57122c54ff98dc7533c86f3e03f276e1e861c16,-1,8,1,0.05146469,1498875890,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,81,1,0.05146469,1498874570,Regular,c57b99f573ca63838397d69bc57122c54ff98dc7533c86f3e03f276e1e861c16
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,5,1,0.02729646,1498856915,Regular,7bafdbe2285ec62e0503406a64d3368b49c4b5ce99dec1a224130a9c903075dd
7bafdbe2285ec62e0503406a64d3368b49c4b5ce99dec1a224130a9c903075dd,1,10,1,0.02729646,1498854311,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6,-1,0,1,0.03869799,1498840558,Regular,8d7dff1b771d39edd417ac59b6f72782116e78efd39cf8e314dd6af9d83b1c7d
8d7dff1b771d39edd417ac59b6f72782116e78efd39cf8e314dd6af9d83b1c7d,1,11,1,0.03869799,1498839658,Regular,d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,108,1,0.08626693,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,205,1,0.08626693,1498830574,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd,-1,57,1,0.13137179,1498819204,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,7,1,0.13137179,1498808577,Regular,84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd
a2b4bc245b741881c75a87fa95ffc9cb8f18e25dc5fb056a8945770eb5829a6b,-1,5,1,0.06974582,1498786368,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
b09827e5310ebd7cdbccfc110aa48484ae2800b0294b043aba5dd7fd080f2b9a,-1,2,1,0.02275671,1498780094,Regular,793f57a7d9a4f8d6262353383f6ab3d6c86b2a5e8939a1ece42dee208d3a203c
793f57a7d9a4f8d6262353383f6ab3d6c86b2a5e8939a1ece42dee208d3a203c,1,9,1,0.02275671,1498776077,Regular,b09827e5310ebd7cdbccfc110aa48484ae2800b0294b043aba5dd7fd080f2b9a
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,39,1,0.06974582,1498776077,Regular,a2b4bc245b741881c75a87fa95ffc9cb8f18e25dc5fb056a8945770eb5829a6b
536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66,-1,0,1,0.03374162,1498762146,Regular,efb843b80f2bf071761e2f5468907523d0379b6d2df258d42d096e8567c8c849
efb843b80f2bf071761e2f5468907523d0379b6d2df258d42d096e8567c8c849,1,16,1,0.03374162,1498760819,Regular,536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,36,1,0.12629851,1498748493,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
22e4e2c344823dd767b19bed1daa91abf4d5a94c131db791f0edd84577918778,-1,0,1,0.04342473,1498746768,Regular,27ba6a62f5f1d25ef03a22b6ddd6b60bdc87c5779f91b769c280daf2596a2b92
27ba6a62f5f1d25ef03a22b6ddd6b60bdc87c5779f91b769c280daf2596a2b92,1,13,1,0.04342473,1498746211,Regular,22e4e2c344823dd767b19bed1daa91abf4d5a94c131db791f0edd84577918778
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,471,1,0.12629851,1498743638,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,8,1,0.05193801,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,37,1,0.05193801,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66,-1,45,1,0.10540128,1498713364,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,226,1,0.10540128,1498710386,Regular,5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66
4b404f6333065cd2283aec949758ca81053cf0d274fb2109a2613157d014b5fb,-1,3,1,0.05705092,1498705369,Regular,f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb
f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb,1,10,1,0.05705092,1498704358,Regular,4b404f6333065cd2283aec949758ca81053cf0d274fb2109a2613157d014b5fb
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,34,1,0.05431858,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,17,1,0.05431858,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
7f3f62cc1ad331197ce8d380af9349ba8d1802be2a29526607fed5484b24b190,-1,2,1,0.04038795,1498618773,Regular,450631e1b3a627744c249d386fce2478e2d484978c1d3ec5e1ac3d15ade83387
450631e1b3a627744c249d386fce2478e2d484978c1d3ec5e1ac3d15ade83387,1,11,1,0.04038795,1498616665,Regular,7f3f62cc1ad331197ce8d380af9349ba8d1802be2a29526607fed5484b24b190
58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640,-1,40,1,0.08279712,1498606774,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,92,1,0.08279712,1498601938,Regular,58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640
7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c,-1,36,1,0.09054232,1498562010,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,5,1,0.09054232,1498558987,Regular,7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c
65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e,-1,20,1,0.13394761,1498518977,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,51,1,0.13394761,1498515544,Regular,65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e
19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d,-1,1,1,0.01427829,1498486252,Regular,8acd20d272ab06839556a377ee85368ef2651dbd892df99b8829e9605f1cb0eb
8acd20d272ab06839556a377ee85368ef2651dbd892df99b8829e9605f1cb0eb,1,13,1,0.01427829,1498485001,Regular,19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,12,1,0.05385249,1498483385,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,12,1,0.05385249,1498482517,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7,-1,0,1,0.03724471,1498442774,Regular,966f028c3214f96feec793b57d976095c74832d015c44eda7e2aebde94e18cc3
966f028c3214f96feec793b57d976095c74832d015c44eda7e2aebde94e18cc3,1,2,1,0.03724471,1498441503,Regular,93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,87,1,0.06618021,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,551,1,0.06618021,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,2,1,0.0224794,1498398496,Regular,1b3b0a3a28eda16da26e732e3fb60a6c2692144def433b5f1c06973b71c4d927
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,98,1,0.08783876,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
1b3b0a3a28eda16da26e732e3fb60a6c2692144def433b5f1c06973b71c4d927,1,13,1,0.0224794,1498398043,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,131,1,0.08783876,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,177,1,0.09991619,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,203,1,0.09991619,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
1aa4d015ddf47683b55fb04ad8a697cc96eac3a3e289b4da36fe8f2d85cc420f,-1,6,1,0.07487327,1498322660,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,108,1,0.07487327,1498316818,Regular,1aa4d015ddf47683b55fb04ad8a697cc96eac3a3e289b4da36fe8f2d85cc420f
3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db,-1,3,1,0.02663667,1498314543,Regular,0076dc14839026ce299233a9c63045df400a35c46e31813242abf907363c25f1
0076dc14839026ce299233a9c63045df400a35c46e31813242abf907363c25f1,1,3,1,0.02663667,1498311834,Regular,3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db
a13f5d76add8ad8c006cc5a19dfa0701ee366eaf20a312f124188241031a5b25,-1,8,1,0.05192351,1498275270,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,184,1,0.05192351,1498273389,Regular,a13f5d76add8ad8c006cc5a19dfa0701ee366eaf20a312f124188241031a5b25
b89e1a0fc85b5a8d3bffa84c638135afcdae665b768b35ac79b512959d4bdccb,-1,1,1,0.01828207,1498269326,Regular,0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558
0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558,1,6,1,0.01828207,1498268684,Regular,b89e1a0fc85b5a8d3bffa84c638135afcdae665b768b35ac79b512959d4bdccb
1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30,-1,14,1,0.09098388,1498265780,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,23,1,0.09098388,1498262379,Regular,1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30
0a8844b72d3eac4d017939a3dc5c3d5fee377516ca73e688afb17c49ed87302b,-1,5,1,0.05857975,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,21,1,0.05857975,1498240184,Regular,0a8844b72d3eac4d017939a3dc5c3d5fee377516ca73e688afb17c49ed87302b
417c49ea679b77816d537a409a7dbc07497778d308eaaaeb2ea9fe0821d17e4f,-1,1,1,0.01888257,1498226026,Regular,9c2e76f5c36d972475b53776c22a4902d65a6ecc37c176d0a9c9a146d1409b9b
9c2e76f5c36d972475b53776c22a4902d65a6ecc37c176d0a9c9a146d1409b9b,1,11,1,0.01888257,1498224587,Regular,417c49ea679b77816d537a409a7dbc07497778d308eaaaeb2ea9fe0821d17e4f
a7b93880c83dcdfa1a5bcd1a5a38369f428fa80f03e8805f324aa8651e31c96a,-1,3,1,0.05070526,1498207169,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,125,1,0.05070526,1498206957,Regular,a7b93880c83dcdfa1a5bcd1a5a38369f428fa80f03e8805f324aa8651e31c96a
d228160e0051589272a589463c0280a2055bb9b54e3931c271db9e6bac37421b,-1,32,1,0.12806183,1498194842,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,162,1,0.12806183,1498185077,Regular,d228160e0051589272a589463c0280a2055bb9b54e3931c271db9e6bac37421b
