tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,19,1,0.17816796,1609295798,Regular,c34b0d9c8cb350a728ffdcf167e2b435effd98d92463f12182555eb5b6f01e49
4eaad602e26e773dce3da95d88bf84080977adef5d4735476b1a9ea7e9fd5bfd,-1,8,1,0.2177744,1609150156,Regular,1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb
79db56014e8f3c70c73177d8f13b69bc0351db9851a8a93125fa973d5b3e4dc1,-1,2,1,0.1775655,1609134399,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,10,1,0.1775655,1609122600,Regular,79db56014e8f3c70c73177d8f13b69bc0351db9851a8a93125fa973d5b3e4dc1
94b3de769b2d4091adfe97f6e0d2551360b0fb70874671c94014b440197cde7d,-1,1,1,0.15451911,1608865588,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,2,1,0.15451911,1608863581,Regular,94b3de769b2d4091adfe97f6e0d2551360b0fb70874671c94014b440197cde7d
76b3ed4f2d0d16c6945bdad8819fd92355f7941f71e082cae02681ead8b57291,-1,5,1,0.27060946,1608839091,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
fde3127c0afddd41e25cda0ff451ec6976071cb35b9c5f694af166e5176ed9d2,-1,6,1,0.26437371,1608726475,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,50,1,0.26437371,1608691033,Regular,fde3127c0afddd41e25cda0ff451ec6976071cb35b9c5f694af166e5176ed9d2
5e064fca72f4774f8a486b259c36cf80e27ce5e5b369a50dfffc3aa3d135e186,-1,5,1,0.28903844,1608606560,Regular,cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,56,1,0.28903844,1608604213,Regular,5e064fca72f4774f8a486b259c36cf80e27ce5e5b369a50dfffc3aa3d135e186
eb0097c4e28d62dc36c18697dde081525d48a17095d0e501b653ac77b0feab99,-1,2,1,0.29206482,1608519862,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,22,1,0.29206482,1608518058,Regular,eb0097c4e28d62dc36c18697dde081525d48a17095d0e501b653ac77b0feab99
13d62bb3f2cb88bb7ab42bcca571c6bc8bf91d9dbf54d16ada231cf4c75bf470,-1,0,1,0.30791709,1608434433,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,22,1,0.30791709,1608431535,Regular,13d62bb3f2cb88bb7ab42bcca571c6bc8bf91d9dbf54d16ada231cf4c75bf470
dc4c0e2984fe7241ec5d1cbcdd9f4fa105c2a84c5f71f06f448c6099cbab41bd,-1,9,1,0.15509289,1608345972,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,50,1,0.15509289,1608345000,Regular,dc4c0e2984fe7241ec5d1cbcdd9f4fa105c2a84c5f71f06f448c6099cbab41bd
5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f,-1,15,1,0.10629187,1608284476,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
d5c73713b643e3e2024799467b2da0a40b1c9ac26fe82116a3c434899d30295d,-1,3,1,0.31462969,1608284476,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
d9f16d9c631a7981ce39d9634471bd4226d4f22d143b2fbd5bd6a9f4f0b60060,-1,0,1,0.30787206,1608262191,Regular,d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,17,1,0.30787206,1608258669,Regular,d9f16d9c631a7981ce39d9634471bd4226d4f22d143b2fbd5bd6a9f4f0b60060
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,17,1,0.10629187,1608172409,Regular,5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,4,1,0.17344227,1608129298,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,36,1,0.17344227,1608085851,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
f3c4ec2b32579df798ab2c7696348c75722d42beea92f5b0df9b6401a2c79647,-1,1,1,0.26739705,1608001553,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,0,1,0.26739705,1607999416,Regular,f3c4ec2b32579df798ab2c7696348c75722d42beea92f5b0df9b6401a2c79647
3749c8b12d859bdff444b9ec9cf27365243fef40e65cc0d85d7070a4b875de83,-1,1,1,0.12316336,1607929900,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,24,1,0.12316336,1607913129,Regular,3749c8b12d859bdff444b9ec9cf27365243fef40e65cc0d85d7070a4b875de83
c8cdff5bf07639b70d38464b5c9db8b6c7100140ac1cf5c7b0861a53ba8c13ce,-1,2,1,0.33648676,1607849887,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,31,1,0.33648676,1607826660,Regular,c8cdff5bf07639b70d38464b5c9db8b6c7100140ac1cf5c7b0861a53ba8c13ce
6c9fe17474403c1270be87b6d58ecaddb588b86a33484c684ad2185bba708b3b,-1,4,1,0.2799186,1607777344,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,24,1,0.2799186,1607740273,Regular,6c9fe17474403c1270be87b6d58ecaddb588b86a33484c684ad2185bba708b3b
04a00005b40928e7067b300fdfb5bce55bd66e7e113954538730a582190b1d08,-1,2,1,0.17255066,1607577885,Regular,7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,51,1,0.17255066,1607567780,Regular,04a00005b40928e7067b300fdfb5bce55bd66e7e113954538730a582190b1d08
12e960dc40a256a6f02fc2cdb98a0755204e6ef38cfb5c308e01d6f45186b187,-1,3,1,0.25152874,1607486138,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,38,1,0.25152874,1607481082,Regular,12e960dc40a256a6f02fc2cdb98a0755204e6ef38cfb5c308e01d6f45186b187
49b0fee6a78d80a9bb40a5d092814befad21bd044f6bfd9e721b2a8e5132c185,-1,6,1,0.21609658,1607312374,Regular,65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce
65ce8edf04fff3f45ef2a31d653eb5ae259db07adc3d47b9eb69d3e8618f21ce,1,38,1,0.21609658,1607308245,Regular,49b0fee6a78d80a9bb40a5d092814befad21bd044f6bfd9e721b2a8e5132c185
f03b3c4c09e858962b955d67818ba933bda4d593f8d07b47b6e2b2f10c90772f,-1,1,1,0.11665935,1607154461,Regular,1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d
1e29311874ba182fae87e6896aceca543c8c5d40190e26a00ccf0b311587022d,1,28,1,0.11665935,1607135464,Regular,f03b3c4c09e858962b955d67818ba933bda4d593f8d07b47b6e2b2f10c90772f
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,25,1,0.37519168,1607049110,Regular,3e019f429133e1d454b73586f78a210c7e2257567d131bc28e2d4560dde54a24
872e823663c4c59a2de5a014cb82d11a5773bd182374e596c25be095910b85fb,-1,1,1,0.16146297,1606954409,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
6fa8011051164c728a60e376a5cb8a8dc60b420d719f28250d7f820036002204,-1,5,1,0.11343267,1606899632,Regular,2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740
2da2ae47c28d54df93d611c063e5b3b9bf7fd68268ea7e2fe6cb1a2fb3588740,1,0,1,0.11343267,1606876390,Regular,6fa8011051164c728a60e376a5cb8a8dc60b420d719f28250d7f820036002204
adb2edf64a7e58c1ab48255c8f77ab85d5500d8ccfc1e50fda9aaac7d1395896,-1,5,1,0.15703523,1606814153,Regular,bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7
bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7,1,28,1,0.15703523,1606790086,Regular,adb2edf64a7e58c1ab48255c8f77ab85d5500d8ccfc1e50fda9aaac7d1395896
583f25673167ee1718e182ed8acf00c8028501e1f4c6a50b2c0a56ba15aea74e,-1,0,1,0.26051004,1606704513,Regular,798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c
798a86e9eee52f86c8fb95429c1c8885a606eae4cf9f0bc9862874e088f29c4c,1,1,1,0.26051004,1606703936,Regular,583f25673167ee1718e182ed8acf00c8028501e1f4c6a50b2c0a56ba15aea74e
47b72461d1470131dba71bf9fbcfb9e5af967a8b79a6db2519d6cf123b6b74f7,-1,1,1,0.14185728,1606620559,Regular,371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c
371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c,1,0,1,0.14185728,1606617081,Regular,47b72461d1470131dba71bf9fbcfb9e5af967a8b79a6db2519d6cf123b6b74f7
21d60388b02f19d6197617accb8f30cee2989d2d6a51528732606c90157d70bf,-1,3,1,0.11716367,1606555135,Regular,60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd
b32e123f14820f1913ef7aa52b103fc9eeaec7e2f84366e7cc3825bcfe9c101f,-1,1,1,0.13827707,1606551648,Regular,289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc
289d3a78889e40fa8edb813f754f6841726c5ed2978f0d88c81a80dfa83912bc,1,28,1,0.13827707,1606531444,Regular,b32e123f14820f1913ef7aa52b103fc9eeaec7e2f84366e7cc3825bcfe9c101f
60e9d3ed93b51697bbc729118297e5d92c0b1406c36a31401bd559786a4151dd,1,30,1,0.11716367,1606444404,Regular,21d60388b02f19d6197617accb8f30cee2989d2d6a51528732606c90157d70bf
64e7e4543cdbc46f02e07c3b311a86e9831943bfea4748706fee2173f48bbc6f,-1,1,1,0.25636374,1606362965,Regular,64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642
64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642,1,11,1,0.25636374,1606358049,Regular,64e7e4543cdbc46f02e07c3b311a86e9831943bfea4748706fee2173f48bbc6f
a71a83e2034579fd4af3ea66ee624dae9f6b8d49543544573afcc5bfb0788394,-1,2,1,0.27026012,1606282640,Regular,7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a
7abe1f879ba3fd1a3f3fc28d328c4353e397fa78d23fecc1cfc8c9489a8c9b7a,1,3,1,0.27026012,1606271364,Regular,a71a83e2034579fd4af3ea66ee624dae9f6b8d49543544573afcc5bfb0788394
28d837d4d1000c1659860f31c8b7ac125121c819ab29a740ae681f5be9142302,-1,3,1,0.24925578,1606251884,Regular,42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb
42dd69354384c015c9af134effed0aa534c72e4b63f261d1a0a416e6ae2cfbbb,1,37,1,0.24925578,1606185039,Regular,28d837d4d1000c1659860f31c8b7ac125121c819ab29a740ae681f5be9142302
44b4517b0bbe60b342f1bfadbd9a0286689d6bdb90f22be7910d56ed81ed6530,-1,4,1,0.25064737,1606103248,Regular,7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6
7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6,1,28,1,0.25064737,1606098691,Regular,44b4517b0bbe60b342f1bfadbd9a0286689d6bdb90f22be7910d56ed81ed6530
f02496a0ab175d4c28b6813fb23a6b80b4f70d8cf30426e088da5be7225f3d9d,-1,1,1,0.25027497,1606047756,Regular,7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92
7ad72d564ee8e7551dc7e8e334152e6d7adfcb4221fe06e9010ca89718500f92,1,17,1,0.25027497,1606012745,Regular,f02496a0ab175d4c28b6813fb23a6b80b4f70d8cf30426e088da5be7225f3d9d
ff977ab283c25ef5103256a53a7ff4b775b0c6fe6b40d11fa3ec3b1c00f653ab,-1,2,1,0.25048117,1605927198,Regular,e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,27,1,0.25048117,1605925892,Regular,ff977ab283c25ef5103256a53a7ff4b775b0c6fe6b40d11fa3ec3b1c00f653ab
a02d4b9370ce265cc4e636693c7f1ca027703d2b21d758098254264dfe9fca98,-1,1,1,0.24599487,1605912543,Regular,e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2
c262059eefeb73bfa4326e4e71c33cc3fd662c083ec4fa0e6f2a291f49bbf088,-1,0,1,0.23214896,1605848661,Regular,3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92
3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92,1,17,1,0.23214896,1605839516,Regular,c262059eefeb73bfa4326e4e71c33cc3fd662c083ec4fa0e6f2a291f49bbf088
e6d32ac025e64be5db43edaa8f2b5acbe0be8b1ae26bfac9393eabee1ee661f2,1,7,1,0.24599487,1605753102,Regular,a02d4b9370ce265cc4e636693c7f1ca027703d2b21d758098254264dfe9fca98
0c6c8c7b671a8404691847a4117e6779bb6b64bea2dc292a23095b349cff4816,-1,6,1,0.25150415,1605684389,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
13f606e27c21fb66e7505aa3d25734af144505b011094f9741363dbb257bfdcc,-1,7,1,0.25764603,1605672717,Regular,306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,26,1,0.25764603,1605666692,Regular,13f606e27c21fb66e7505aa3d25734af144505b011094f9741363dbb257bfdcc
b91df80b11c30e8e07129d683c14534dae8b888e7ca43ce409e54e5891e8c3aa,-1,5,1,0.2352626,1605588071,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
39261d6e22fa3dcaf5b45a4d56031c672a23f656df12432c1447b4d044e08add,-1,0,1,0.25665704,1605582977,Regular,3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116
3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116,1,14,1,0.25665704,1605581027,Regular,39261d6e22fa3dcaf5b45a4d56031c672a23f656df12432c1447b4d044e08add
4464be010b9b9cc6a2429ca8fc4328656180cfb0cfb33cd3abb3853e647a3f66,-1,5,1,0.22676334,1605571572,Regular,43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0
43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0,1,23,1,0.22676334,1605493929,Regular,4464be010b9b9cc6a2429ca8fc4328656180cfb0cfb33cd3abb3853e647a3f66
71bdb8a4e0f9693d9b50b7bf2661c13a6c721af28d84141a8c3fc4030d7adbbe,-1,5,1,0.27535686,1605459017,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
27b09d6dbdecceb42bcc6e1c78fea015b4046c3e060f846686f7e917f9ec7ba3,-1,3,1,0.24847955,1605426912,Regular,e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9
e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9,1,13,1,0.24847955,1605407873,Regular,27b09d6dbdecceb42bcc6e1c78fea015b4046c3e060f846686f7e917f9ec7ba3
54c8d085365040ea36426c2b681aec5cdfe8564947c6ec6468da05e5131df807,-1,1,1,0.25360432,1605374019,Regular,a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,4,1,0.25360432,1605321297,Regular,54c8d085365040ea36426c2b681aec5cdfe8564947c6ec6468da05e5131df807
37bbba1e0e09322d6ab4d216650393f2855c14400b68dbb3c148f83a94782195,-1,2,1,0.10206395,1605309222,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31,-1,9,1,0.25673355,1605262695,Regular,123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6
e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31,-1,2,1,0.26550253,1605262695,Regular,daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd
601346016872e7a662f03122ebc6c46fd693002d76059ce8a6e8a15afb0b7593,-1,3,1,0.2449294,1605238388,Regular,e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1
e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1,1,17,1,0.2449294,1605235328,Regular,601346016872e7a662f03122ebc6c46fd693002d76059ce8a6e8a15afb0b7593
45e78e1eb8ea1c01ffacfbe0cbcc9a8d73ba80172726ed5475e6bbecf43a69a2,-1,0,1,0.26174517,1605177955,Regular,096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,23,1,0.26174517,1605148198,Regular,45e78e1eb8ea1c01ffacfbe0cbcc9a8d73ba80172726ed5475e6bbecf43a69a2
733286da05f21d8ea4a9ad7db1cc245e184409e79558efc02706a93bc3adb22f,-1,0,1,0.28298139,1605066335,Regular,2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c
2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c,1,14,1,0.28298139,1605061926,Regular,733286da05f21d8ea4a9ad7db1cc245e184409e79558efc02706a93bc3adb22f
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,25,1,0.25673355,1604975971,Regular,e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31
daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd,1,14,1,0.26550253,1604890622,Regular,e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31
01246528ab5601275693be9174b78d3385679fac12f6325b7323567a3fb6fb63,-1,2,1,0.24493892,1604827870,Regular,39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1
0229d0dcde2e27f2b5ee47659e72d917fbfe7b3e8f460def711062aa48fe47c2,-1,0,1,0.23566846,1604809303,Regular,9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347
9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347,1,21,1,0.23566846,1604802885,Regular,0229d0dcde2e27f2b5ee47659e72d917fbfe7b3e8f460def711062aa48fe47c2
ffa0009ae12fcabc21cbf1af3ed969c8f1d1fdcf4a53915423a11d83b1fd5b29,-1,1,1,0.2468282,1604744741,Regular,21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5
a2938cdfcab7f5db03ef6cbf1625b2ddd9999ed738846326ad86339d8bb5a9ef,-1,3,1,0.24389249,1604718615,Regular,68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f
68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f,1,29,1,0.24389249,1604716803,Regular,a2938cdfcab7f5db03ef6cbf1625b2ddd9999ed738846326ad86339d8bb5a9ef
21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5,1,10,1,0.2468282,1604629854,Regular,ffa0009ae12fcabc21cbf1af3ed969c8f1d1fdcf4a53915423a11d83b1fd5b29
aeabcbbd34f8d41a372b03270ce74612f57ad723815b9b5654f0700d382e5abc,-1,1,1,0.25079867,1604556725,Regular,735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab
735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab,1,22,1,0.25079867,1604543621,Regular,aeabcbbd34f8d41a372b03270ce74612f57ad723815b9b5654f0700d382e5abc
1097f90f41b2b7ce74e0c7b0c4ca968672825e285be68c29b534b556435b5b7f,-1,1,1,0.26013164,1604469230,Regular,0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b
0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b,1,23,1,0.26013164,1604457261,Regular,1097f90f41b2b7ce74e0c7b0c4ca968672825e285be68c29b534b556435b5b7f
