tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85c52648d30ae08b4d6fc55f37d878cb27314851ae8feaf4f86634dad80a42c5,-1,7,1,2.26546798,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,271,1,2.26546798,1626921796,Regular,85c52648d30ae08b4d6fc55f37d878cb27314851ae8feaf4f86634dad80a42c5
f541676b2d7bba6e5367e136cd8e7d1961971f9a38943c8f91e65df43f6ab37f,-1,1,1,2.91332302,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,130,1,2.91332302,1626834705,Regular,f541676b2d7bba6e5367e136cd8e7d1961971f9a38943c8f91e65df43f6ab37f
2608450077d443c497c4267d968dfdf9dba054598ba992882532c73b12e64b65,-1,5,1,3.38346757,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,551,1,3.38346757,1626748307,Regular,2608450077d443c497c4267d968dfdf9dba054598ba992882532c73b12e64b65
d90827d3e885a8897810ea5fd954938610efcd16e3c66d2132d90a01ff30b1a4,-1,4,1,3.35440677,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,403,1,3.35440677,1626661889,Regular,d90827d3e885a8897810ea5fd954938610efcd16e3c66d2132d90a01ff30b1a4
10c61340c0a4df8d5254c71a2b5949afcff6d1827289f865b5d2218598039fbc,-1,3,1,2.44998368,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
82587d24e2c7d8cbe9f6a9c729ad84f5e9ba3ff68d12b44f2263be78db05e342,-1,2,1,2.21597511,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,160,1,2.44998368,1626575581,Regular,10c61340c0a4df8d5254c71a2b5949afcff6d1827289f865b5d2218598039fbc
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,425,1,2.21597511,1626490591,Regular,82587d24e2c7d8cbe9f6a9c729ad84f5e9ba3ff68d12b44f2263be78db05e342
045bafd1743c9b2f12eb7f8cfc1ba05fc3457a7eef4201d915acf8e175d90cf8,-1,3,1,2.4295221,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,342,1,2.4295221,1626402647,Regular,045bafd1743c9b2f12eb7f8cfc1ba05fc3457a7eef4201d915acf8e175d90cf8
5eae3e3f740c953657727cf36b3aac29866b3531ea97a34c0e0937d5223de9a3,-1,0,1,2.163549,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,328,1,2.163549,1626316734,Regular,5eae3e3f740c953657727cf36b3aac29866b3531ea97a34c0e0937d5223de9a3
6d84d0fea4093d00f6ea1edc6b6ed3d1de965f32c80ecd1fc8b51d6b3fc30621,-1,1,1,2.12002154,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,16,1,2.12002154,1626230015,Regular,6d84d0fea4093d00f6ea1edc6b6ed3d1de965f32c80ecd1fc8b51d6b3fc30621
f877eba1bc5301040c290a44f49f4d5042ac90c421b2643c3ff02b34ff135041,-1,2,1,1.98512827,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,279,1,1.98512827,1626144288,Regular,f877eba1bc5301040c290a44f49f4d5042ac90c421b2643c3ff02b34ff135041
a6b181b4c62f8b0e2e5d15c59dfd6f3b9a802d722650f57355ac10a5420bc6b6,-1,8,1,2.26566534,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,15,1,2.26566534,1626057026,Regular,a6b181b4c62f8b0e2e5d15c59dfd6f3b9a802d722650f57355ac10a5420bc6b6
8fd7ae76302cd0909275ef2e2bbf91d268c8208a9d8a57c9b4aa98e8683db3a1,-1,7,1,3.3313632,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,231,1,3.3313632,1625970570,Regular,8fd7ae76302cd0909275ef2e2bbf91d268c8208a9d8a57c9b4aa98e8683db3a1
02ea2d9291c5b8b3b0dfeeaad711ecccdc79f941c902647a410d50c991ed99a6,-1,8,1,3.23675771,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,392,1,3.23675771,1625884244,Regular,02ea2d9291c5b8b3b0dfeeaad711ecccdc79f941c902647a410d50c991ed99a6
f3b2c7063bafe63eb50aa5f3a60ee17ca55834237bc48c99328640c99fc6e578,-1,0,1,0.68325079,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,109,1,0.68325079,1625797772,Regular,f3b2c7063bafe63eb50aa5f3a60ee17ca55834237bc48c99328640c99fc6e578
