tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,270,1,0.00819588,1612206681,Regular,6e97246e1c8db3762414d76702ccd209af8b25eb41a688013c4eb622c439ab70
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,507,1,0.00819588,1612205378,Regular,6a536266e0f8e03b785e2bd74477f055a2809f1db673d073c5d9255881b3a04e
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,216,1,0.00861299,1612205378,Regular,bcc0d88d4332a82d28578d8e16cc414c37d5670b2b55ede0f4641d2e7748a1f3
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,475,1,0.00878717,1612205378,Regular,e6bb14263023f4819762c63218cbef9d4a69fe5ae63e5d4ad28666ef126b4fd8
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,464,1,0.00787646,1612204925,Regular,1b801fedc61641bd636e283182bcf86304fafc7a6960a56522fbd8ab1aa8ffdf
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,256,1,0.00844472,1612204925,Regular,c589c424f4630f800c34ca1a6c54e18858e8afe88125f7f4ab1c3e2b7f904be4
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,71,1,0.00878563,1612204925,Regular,ed9c5a9a9a3c608a7d23c7732354a6b4b982b1b6f56da05f2b565628a21b5be2
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,93,1,0.00811468,1612204925,Regular,cda68c4bf402ef749dd275e99a240dc170a4a5c6e49fded784b99a71690be8e7
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,203,1,0.00896325,1612204871,Regular,8acc94dab4920ee194b1636347eddb49e85418f13cdbe61b7f92411df36381e7
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,410,1,0.00819546,1612204871,Regular,2e08e02f3baa6f808f16848c8b4a863b75c9e3423d0012a5af274a2310106e36
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,41,1,0.00819504,1612204672,Regular,f6ec8592fe550f0372bf2682948d24af8d8f3827685faef926b4ba4faeda59bf
1b801fedc61641bd636e283182bcf86304fafc7a6960a56522fbd8ab1aa8ffdf,1,2,1,0.00787646,1611676630,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
f6ec8592fe550f0372bf2682948d24af8d8f3827685faef926b4ba4faeda59bf,1,2,1,0.00819504,1611110399,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
833ad28fa367863b2c628ae42d1e2fafbd0e8d7deba7082584e3f18cbfe1d626,1,2,1,0.00795523,1610690740,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
cda68c4bf402ef749dd275e99a240dc170a4a5c6e49fded784b99a71690be8e7,1,2,1,0.00811468,1607877028,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
2e08e02f3baa6f808f16848c8b4a863b75c9e3423d0012a5af274a2310106e36,1,2,1,0.00819546,1607786233,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
6a536266e0f8e03b785e2bd74477f055a2809f1db673d073c5d9255881b3a04e,1,2,1,0.00819588,1607668885,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
6e97246e1c8db3762414d76702ccd209af8b25eb41a688013c4eb622c439ab70,1,2,1,0.00819588,1607528163,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
24d6cd8f3d8e7963579b06f8798a7c6dec94c2bbd7c0659415bd7ab1298e1bb4,1,2,1,0.00819588,1606878531,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
866b9d57ece990f97c684f513e9e468845dd986b42b37a4f03b292f279e7d821,1,2,1,0.00819588,1606004186,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,518,1,0.00852722,1605040550,Regular,03f38708d3a3421a395632d52a445ef1a5022b91136a58ca3db682500a569ea1
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,516,1,0.00887508,1605040550,Regular,7415943e2d4b8cd07ccc98d6a61a1b92efaa41f5cd5dd4e4fdef18fa2f3798a1
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,87,1,0.00869917,1605040550,Regular,db16d3538a44adc74e6802b5d32beee65d1062f3dd885e067ce1e1af315a06b5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,151,1,0.00852822,1605040378,Regular,270aa529676d409fd284cf870a524a7783b50e5431cbc7b53df221acfa98fda2
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,325,1,0.00896325,1605040378,Regular,25b7af0370c8e77884ec4e2bbfb7d3fc233396f24da79dc6bcbcea69097731a9
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,329,1,0.00861403,1605037600,Regular,067b0c22d15e3e975ca3886d33992d049615a35257f731af30ba9044014e9e9b
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,102,1,0.00870013,1605026361,Regular,c40d32e6d811ea6301bc36609beb640e0b07c30c05c734040b57a8a03ef5857f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,91,1,0.00878772,1605026361,Regular,32bc3663d69dc27d48fc640f4c1d6830572ae06f1bee36ff3441dbdc5c10b74d
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,128,1,0.00852823,1605026282,Regular,0b373e4e950687eee229707da598062b95590a38871feb109b8f5342010e0269
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,274,1,0.00887507,1605025955,Regular,e13235c8cb01cc4a678e38648b75b9db2d778ce21280acda3262ef4660a86473
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,127,1,0.00896325,1605025955,Regular,04f48254924353259963fce681d0f6bfdebec46311ebd5a8904d6fe3b4793c72
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,317,1,0.00896267,1605025955,Regular,a9c3ecd5305033ec50e929e780bae85fc23a16185c0f359f45bd4b20f514ae7c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,135,1,0.00878776,1605025308,Regular,11c44639047f25ab83325d3f4bb4219b91a8dc1ced8c537aa88ef5226d219549
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,436,1,0.00869912,1605025308,Regular,48354ff8e7981ce37fb982024856c15f216423162c9d40b3b323347d5b4a6055
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,221,1,0.00870013,1605025308,Regular,c522db6d249e4925d1474de5cc016c50992a00ffbeca800b5a6cd358b8796253
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,10,1,0.00896268,1605025308,Regular,c532bdc208b7ab01694bbf67e3554ec2f14cce3f6ec94537b5132c5d2b578251
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,384,1,0.00878609,1605022926,Regular,139b5ab16ab73f195661da2fd4367edc38bd009fd3746f6a4bd9df3ce7f37e2b
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,111,1,0.00896325,1605022219,Regular,584e8b197397b6203249cb3a4cbff7d8c22a25e07906d65e2e8eaeb76c8bd13b
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,343,1,0.00878776,1605022219,Regular,e6bbc18fd6dcf2fadecf78f7598a37c0c6cb3d63ed03170f6b4beede478fd43d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,134,1,0.00861454,1605021799,Regular,a739e24ed95727dd31f8ef55e98f82d89df5b945adf8231214cde08bbd043a1c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,13,1,0.0087872,1605020037,Regular,dc0a65ca18f96e6b400b6fbb64dacbac5fbacc4b144a9d1ecf369f0f014f2909
03f38708d3a3421a395632d52a445ef1a5022b91136a58ca3db682500a569ea1,1,2,1,0.00852722,1604312011,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
270aa529676d409fd284cf870a524a7783b50e5431cbc7b53df221acfa98fda2,1,2,1,0.00852822,1601998321,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
0b373e4e950687eee229707da598062b95590a38871feb109b8f5342010e0269,1,2,1,0.00852823,1600827222,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
bcc0d88d4332a82d28578d8e16cc414c37d5670b2b55ede0f4641d2e7748a1f3,1,2,1,0.00861299,1600489912,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
ed9c5a9a9a3c608a7d23c7732354a6b4b982b1b6f56da05f2b565628a21b5be2,1,2,1,0.00878563,1599696578,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
c589c424f4630f800c34ca1a6c54e18858e8afe88125f7f4ab1c3e2b7f904be4,1,2,1,0.00844472,1599455547,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
db16d3538a44adc74e6802b5d32beee65d1062f3dd885e067ce1e1af315a06b5,1,2,1,0.00869917,1599387710,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
48354ff8e7981ce37fb982024856c15f216423162c9d40b3b323347d5b4a6055,1,2,1,0.00869912,1598847896,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
f97f8003b023e736b9b111da6eb3ee2c0413a6b1aadd400160a5e770fb818cfb,1,2,1,0.00869965,1598102054,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
139b5ab16ab73f195661da2fd4367edc38bd009fd3746f6a4bd9df3ce7f37e2b,1,2,1,0.00878609,1598060536,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
067b0c22d15e3e975ca3886d33992d049615a35257f731af30ba9044014e9e9b,1,2,1,0.00861403,1597218136,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
a739e24ed95727dd31f8ef55e98f82d89df5b945adf8231214cde08bbd043a1c,1,2,1,0.00861454,1595686961,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
c40d32e6d811ea6301bc36609beb640e0b07c30c05c734040b57a8a03ef5857f,1,2,1,0.00870013,1595488883,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
c522db6d249e4925d1474de5cc016c50992a00ffbeca800b5a6cd358b8796253,1,2,1,0.00870013,1595249548,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
dc0a65ca18f96e6b400b6fbb64dacbac5fbacc4b144a9d1ecf369f0f014f2909,1,2,1,0.0087872,1594190203,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
2147ee1c8ab56d9c17710f2714d439b23737ed0070aef025e8ff281ff83411df,1,2,1,0.0087872,1594189830,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
c532bdc208b7ab01694bbf67e3554ec2f14cce3f6ec94537b5132c5d2b578251,1,2,1,0.00896268,1594136201,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
e6bb14263023f4819762c63218cbef9d4a69fe5ae63e5d4ad28666ef126b4fd8,1,2,1,0.00878717,1593946872,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
a9c3ecd5305033ec50e929e780bae85fc23a16185c0f359f45bd4b20f514ae7c,1,2,1,0.00896267,1593110774,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
11c44639047f25ab83325d3f4bb4219b91a8dc1ced8c537aa88ef5226d219549,1,2,1,0.00878776,1592807202,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
7415943e2d4b8cd07ccc98d6a61a1b92efaa41f5cd5dd4e4fdef18fa2f3798a1,1,2,1,0.00887508,1592350686,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
32bc3663d69dc27d48fc640f4c1d6830572ae06f1bee36ff3441dbdc5c10b74d,1,2,1,0.00878772,1592262371,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
e6bbc18fd6dcf2fadecf78f7598a37c0c6cb3d63ed03170f6b4beede478fd43d,1,2,1,0.00878776,1592106212,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
584e8b197397b6203249cb3a4cbff7d8c22a25e07906d65e2e8eaeb76c8bd13b,1,2,1,0.00896325,1592098395,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
04f48254924353259963fce681d0f6bfdebec46311ebd5a8904d6fe3b4793c72,1,2,1,0.00896325,1591679781,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
e13235c8cb01cc4a678e38648b75b9db2d778ce21280acda3262ef4660a86473,1,2,1,0.00887507,1591453058,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
8acc94dab4920ee194b1636347eddb49e85418f13cdbe61b7f92411df36381e7,1,2,1,0.00896325,1591179276,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
25b7af0370c8e77884ec4e2bbfb7d3fc233396f24da79dc6bcbcea69097731a9,1,2,1,0.00896325,1591045247,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,172,1,0.00914402,1590907845,Regular,5ff0a50e2ee377db04cbae46e631644cf20107ecd518cf61bf7837d273a42bfa
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,241,1,0.01082963,1590907272,Regular,ee593b41d3ca6caf63aa6d8fcab0a9eaeeb741318e5a3634721965063df98b82
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,427,1,0.00896443,1590907272,Regular,3c7da5c95debe3942d29c5089f9d37695631bc1534e59a15961874c6389911f8
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,41,1,0.0111567,1590907272,Regular,6bfc31c4ef9e6e3eaa9b36b299bca74179c2e25c16146c56cc951375841a2ff4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,99,1,0.0099025,1590907272,Regular,b4ed76c043a6b8a7e38fec3126028622ba46004c869d7195cff28b04542f96fc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,420,1,0.0113785,1590907077,Regular,6f7c7deb9b810fa03322452d649aaa7004ee43462069f7c667579e3b23f65fe4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,267,1,0.01083072,1590907077,Regular,2e9d421885e0373448b93d08e6a24122923a66380c3e0215093324367e0d6cb2
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,480,1,0.01061427,1590907012,Regular,ceac8d9bf2fe9620e83dca6bdd268ac1f5a57d0af5d4eea2116baf3321f004d5
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,278,1,0.00896441,1590907012,Regular,82540bf7154c9f53ebcb5c2038a86d22e0bcc418fa53378fa17cbdf7a6be7878
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,84,1,0.00942165,1590907012,Regular,712c816f2f9edcb67752108398dc3dca2396aaffde92becbe3b7deda7906b69d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,338,1,0.01030481,1590907012,Regular,ed944b583b008d2503d2d07e0f622bdcd4b01ade5a47ec67dc5d37369822599e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,455,1,0.00961053,1590906778,Regular,89614ce2dd79b171426af1dc75e4b904a73b182cd60667d8b38891aa5ef430f1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,489,1,0.01104624,1590906778,Regular,60399949b98cf3ff01b07e8023d87aede61c8c7e4d2d61bb31b3d6c24dae9291
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,111,1,0.01137728,1590906778,Regular,d68c54e00b334668decae44389d2a1a073aaabf97eb55f837d865c3009cfa790
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,298,1,0.00923552,1590906778,Regular,2bec7b8ee453a5647e8f2a34c83e4295b29917f2db5a1b5496209d4123822db8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,493,1,0.00942173,1590906754,Regular,31def804401ddf64d2b9ba7d7cca825e4b58994a3275c331a05b1cc0c69b00a9
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,78,1,0.01093793,1590906754,Regular,3652970132d8aabbccc9c043c819edb62bda055a03da7e761bcbae5dddb1e1a7
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,18,1,0.01020101,1590906509,Regular,fa541bd5dd4bdf5f48e711e7f2b50786a2480b132d42dfc27887c0c69e3a84a0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,169,1,0.00905349,1590906509,Regular,7f20698b0c5fffc3dc8a2b803f040b8539850151d7ac48d7c0702d50696ceea0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,86,1,0.00951534,1590906509,Regular,ae68f19642f0eda919f7ec2818ac6ba01e2da6cdf3db1b29365f89432fef2e9f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,535,1,0.00914404,1590906509,Regular,375b609c89d95ddcf46104f7d3278892418115e675e571bee7fa9cdffa60e9cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,251,1,0.00970667,1590906419,Regular,6c8a2ee9056e23efeeff061234a116baf93334b063b90727320b9d50952f30c6
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,268,1,0.01126586,1590906419,Regular,c9766092920aecf68122e12bc3ac4182e6e87eb4571acf3589d47021f5f328da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,68,1,0.01020101,1590906419,Regular,3cdeca4cb5fa109cb10769a4e7e48c563cc9b65d27b0ea984573899ca27299d9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,499,1,0.00896442,1590905527,Regular,2b2fd44efea4bc73064eb97ffe5704f5238817bd7975576d13182e48cb8be6f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,21,1,0.00951527,1590905527,Regular,73fc741bba269eb2528b6a22a6ce9aa43d00c576cc65658981280a9807ccbaf2
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,146,1,0.00914466,1590905527,Regular,c105c9676f97de054cf5f2a367b71587b84f75acbe33bce23e513fc998ddb186
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,71,1,0.00941988,1590905527,Regular,8fbb89b6c4ab3ba2f5d230079018ffffbc1d98b881fff6d909f54a94bde158cb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,70,1,0.01030388,1590905527,Regular,31abdb08039d8d35da3c7496d3a55b0e15dbad4484d0b1fcb556ead2b25c58cb
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,409,1,0.00942111,1590905438,Regular,7e6bc8eb9ba3cb85317c748f9142a0d9923d2af1223c048bd58cb07bc61e448d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,537,1,0.00896383,1590905438,Regular,e84e84aa30af75283003e0a7a27492a458fb4f3233aa428e3399464f45bd998d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,311,1,0.00942105,1590905438,Regular,12b8db9dfa93c4d68f88c97e6ece5363b8d36115a298e7192dfc46e343da018d
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,495,1,0.01072335,1590905394,Regular,bb34737f4e88fd5d52167d3d1f99bc31cfe005579719c1ec5dd52ed483e94290
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,132,1,0.00905346,1590905394,Regular,ab2a06e20954ebd5ba90d0a0c1772661963b44e126557f591a465b0877c04bb6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,286,1,0.01010159,1590905001,Regular,ee1bb6c4d0cffdd4c6bd4a1e8f135492f62de7772b95fb73924b0ab2c2cc5a8b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,472,1,0.00942105,1590905001,Regular,c8f18e6a5bc861090822562b57bb7686af355b0f503c1323db6041acb6cde58b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,47,1,0.01072331,1590905001,Regular,09d38b675886d0bdd0e256d9a1872f393fdf91622e11e5fea9fc3d4bfaccb38a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,237,1,0.01051012,1590904573,Regular,6f91eddb425dd4e92612ea3593750bddafc60831261a18ef9be14eac251144fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,462,1,0.00914404,1590904573,Regular,b3e45cf385ab86374f6169099bff89d483a31355d91bc46f8dd3ed12e6a2f2fe
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,143,1,0.00942111,1590904573,Regular,207630a42e170aff5593aa84b76e0932f33d665609adf63bd9a85abdd5d7aef1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,194,1,0.01040517,1590903997,Regular,f8698afe0581affee1e0a10a790fe40f048eb75beb1f2e82e65417497f9524d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,341,1,0.00932784,1590903997,Regular,1c714fbea53d368dc118d17fca292fd1b0fb1724629ae596ae651765aa8883d7
