tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f327e7c52862940f818c304b63aa7240dd99576920f60fb8ab15e5ab94a2681c,1,2,1,0.01172721,1540380211,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,581,1,0.01184596,1539879041,Regular,2145c87f96274e06918522c275ff82f5da5431d0b863d6f8d4287b4f2fe224ad
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,101,1,0.01172861,1539878773,Regular,40b1731069a05f34422ad76760b2d2a2d5c829750b3a667e317cab45c36c83b1
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,152,1,0.01184594,1539877660,Regular,766f5f162d934106f9787fd6e88e8c45f86398c22a8db4783a4e6410d61cb540
40b1731069a05f34422ad76760b2d2a2d5c829750b3a667e317cab45c36c83b1,1,2,1,0.01172861,1538244063,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
2145c87f96274e06918522c275ff82f5da5431d0b863d6f8d4287b4f2fe224ad,1,2,1,0.01184596,1537531886,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
766f5f162d934106f9787fd6e88e8c45f86398c22a8db4783a4e6410d61cb540,1,2,1,0.01184594,1537085516,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,411,1,0.01220024,1536927642,Regular,548d3c1fd72ae44b5c1c6f4b96f2fc12e7292840f32b25037c5df708eea24284
548d3c1fd72ae44b5c1c6f4b96f2fc12e7292840f32b25037c5df708eea24284,1,2,1,0.01220024,1536362134,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,142,1,0.01244718,1532327392,Regular,76afba4c66e9ebcb84fc9e11575d70f744b1edcb4296d2fb8444db573b9464e3
76afba4c66e9ebcb84fc9e11575d70f744b1edcb4296d2fb8444db573b9464e3,1,2,1,0.01244718,1530709835,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,383,1,0.01257327,1530072391,Regular,c2678e2b7d8b7dfb0ffa3b878c43acc924832331e498565aec9132284a7c8793
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,198,1,0.01257521,1530071290,Regular,931d97d355fdb986b4bf44767a5bca6680d0c6790ecb295edfe1553c433c2ce3
c2678e2b7d8b7dfb0ffa3b878c43acc924832331e498565aec9132284a7c8793,1,2,1,0.01257327,1527188878,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
931d97d355fdb986b4bf44767a5bca6680d0c6790ecb295edfe1553c433c2ce3,1,2,1,0.01257521,1525924546,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
