tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,5,1,0.1555885,1613840935,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,6,1,0.13729165,1613840935,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,7,1,0.13188762,1613840935,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,8,1,0.14828098,1613840935,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,9,1,0.13825509,1613840935,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,10,1,0.14229759,1613840935,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,11,1,0.16153375,1613840935,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,12,1,0.15476492,1613840935,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,14,1,0.157671,1613840935,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,15,1,0.16175415,1613840935,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,16,1,0.16314058,1613840935,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,17,1,0.16293754,1613840935,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,18,1,0.15747939,1613840935,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,19,1,0.13567656,1613840935,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,20,1,0.12678563,1613840935,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,21,1,0.13427373,1613840935,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,22,1,0.13578112,1613840935,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,23,1,0.13968505,1613840935,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,24,1,0.13388754,1613840935,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,25,1,0.14674313,1613840935,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,26,1,0.15146181,1613840935,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,27,1,0.13195181,1613840935,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,28,1,0.12463218,1613840935,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,29,1,0.1232285,1613840935,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,30,1,0.13457483,1613840935,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,31,1,0.14785894,1613840935,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,32,1,0.13259827,1613840935,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,33,1,0.13454006,1613840935,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,34,1,0.1385556,1613840935,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,37,1,0.12829905,1613840935,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,38,1,0.13254657,1613840935,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,39,1,0.12373103,1613840935,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,40,1,0.13587403,1613840935,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,41,1,0.1385362,1613840935,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,42,1,0.12538729,1613840935,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,43,1,0.13807258,1613840935,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,44,1,0.13283796,1613840935,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,45,1,0.12448019,1613840935,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,46,1,0.12904791,1613840935,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,47,1,0.14004625,1613840935,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,48,1,0.14407032,1613840935,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,49,1,0.13203843,1613840935,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,50,1,0.13110662,1613840935,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,51,1,0.12400096,1613840935,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,52,1,0.11741857,1613840935,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,54,1,0.17911943,1613840935,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,55,1,0.16436836,1613840935,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,56,1,0.17145227,1613840935,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,57,1,0.18073654,1613840935,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,58,1,0.17746146,1613840935,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,59,1,0.17747242,1613840935,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,60,1,0.18073392,1613840935,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,61,1,0.16239443,1613840935,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,62,1,0.1706403,1613840935,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,63,1,0.16367885,1613840935,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,64,1,0.11016641,1613840935,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,65,1,0.1474658,1613840935,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,66,1,0.14535649,1613840935,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,67,1,0.14451418,1613840935,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,68,1,0.13911632,1613840935,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,69,1,0.14141568,1613840935,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,70,1,0.13931428,1613840935,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,71,1,0.13385274,1613840935,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,72,1,0.15305477,1613840935,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,73,1,0.16474303,1613840935,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,74,1,0.15046304,1613840935,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,75,1,0.14890182,1613840935,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,76,1,0.17367039,1613840935,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,77,1,0.16082888,1613840935,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,78,1,0.15543967,1613840935,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,79,1,0.15975389,1613840935,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,82,1,0.11347057,1613840935,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,83,1,0.10354915,1613840935,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,84,1,0.2027511,1613840935,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,85,1,0.1995486,1613840935,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,86,1,0.1066093,1613840935,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,87,1,0.1245823,1613840935,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,88,1,0.13354697,1613840935,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,89,1,0.10594489,1613840935,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,90,1,0.11260783,1613840935,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,91,1,0.11670771,1613840935,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,92,1,0.11235814,1613840935,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,93,1,0.10584765,1613840935,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,94,1,0.11045849,1613840935,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,95,1,0.11259497,1613840935,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,96,1,0.1148413,1613840935,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,97,1,0.11721584,1613840935,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,99,1,0.11633481,1613840935,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,100,1,0.12469161,1613840935,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,101,1,0.11542539,1613840935,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,102,1,0.10640999,1613840935,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,103,1,0.10279812,1613840935,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,104,1,0.10537502,1613840935,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,105,1,0.10635882,1613840935,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,106,1,0.1134884,1613840935,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,107,1,0.11329982,1613840935,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,108,1,0.12012116,1613840935,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,109,1,0.1117361,1613840935,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,110,1,0.15324835,1613840935,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,111,1,0.10930338,1613840935,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,112,1,0.1112726,1613840935,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,113,1,0.11091511,1613840935,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,114,1,0.1787643,1613840935,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,115,1,0.14453983,1613840935,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,116,1,0.12774076,1613840935,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,117,1,0.12438898,1613840935,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,118,1,0.12155825,1613840935,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,119,1,0.11957583,1613840935,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,120,1,0.11944689,1613840935,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01,-1,121,1,0.12163507,1613840935,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
