tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,510,1,0.01622941,1612204925,Regular,07a5d8813a1fe5d437b14e92696df6c67440e580591f309a3ad76dd2d10c4920
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,248,1,0.01622941,1612204871,Regular,a39428382168242f799241e601074d58b4f1242ba7bb72ad6caa871cb520457c
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,141,1,0.01722801,1612204672,Regular,9f7dcf727dbdda266ec4c4ac29151f0eed3ad8be7699323d8b2d8693e58602dc
55c700ce67c85406fdb6f6c2641c0ff0ac5e5f9acb3e3dca437a80af25b9545d,1,2,1,0.01622787,1612098683,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
9bc577fd5c24c6bb9bbdeb8c66f0ea7d84efbd1adfd393224acfb5ad93a2ceab,1,2,1,0.01590958,1611607957,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
68624922226edf94c827287185837a409e9fef3c1739eb6c8916b430b5b6fff7,1,2,1,0.01591036,1611186282,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
32d72f8d592d639db6dd7f1f6704db6400b3eb070dac6b25734d53f41126fbc5,1,2,1,0.01591036,1610597857,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
e6f17fe05a5aa20633d2542909538adfde2a25b00353f19d41e5b941cd50e010,1,2,1,0.01591036,1610576430,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
1aa647725ae5399d8fc3f267de50aa450b8b0027e0040668106ca1bf8989ab8f,1,2,1,0.01591036,1610342970,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
02a9534b25bf6cf21708ec4d3de1324414b53a7134ae359279222cc6de373e85,1,2,1,0.01591036,1610177138,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
7dd14936d69525cd60b1dad03bf7d0432a67ba818ee77f58a0c4280bb3cc0719,1,2,1,0.01622863,1609946119,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
f6c129f61940c2f8a304b59c1e789d7fe3a4ad2757d0818c20e09068708ca211,1,2,1,0.01622941,1609048643,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
a39428382168242f799241e601074d58b4f1242ba7bb72ad6caa871cb520457c,1,2,1,0.01622941,1609021801,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
c2ce755bb7971299dd66da5d7d8d2667eab58068d4743b9a53a0fa6cc8cc2a61,1,2,1,0.01622941,1608281344,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
07a5d8813a1fe5d437b14e92696df6c67440e580591f309a3ad76dd2d10c4920,1,2,1,0.01622941,1607686619,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
0170bed962b43ab15b35e8fc75c8b4502d0e55c486c1c806b2484da91a017f6d,1,2,1,0.01705381,1606884058,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
e41e9a34b8cadb3ca734eb26964c9dd22c14644aff0e6de863919c796349b4f9,1,2,1,0.01623019,1606643495,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
d49817549b77220c2dc6cc0546f0f214e04e1ca7610a51e90265cd0ef12478b0,1,2,1,0.01623019,1606416620,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,308,1,0.01722703,1605040624,Regular,6c7ebae1bc7d703cee50f2648b49f142b713fb11b5a32bd5b64118caa2fcc8c4
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,114,1,0.01722801,1605040624,Regular,638f5b53259ac42803721b2bddb3aee52c06a0a292f9f8136f7485f06f3600c3
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,51,1,0.01722801,1605040624,Regular,76e6cce046ed24c6d4d0e339493b92046ac0cf555dbc52068f05dc4ac4c64bb9
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,459,1,0.01705557,1605040378,Regular,b00acabc362d66320891796f6e1e36aa3547ef8703abea8646e934031b6052a5
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,60,1,0.01722605,1605040378,Regular,6374cfa4143494b75e489beb2c94ccc3787a21fe6110cebd71bee77a1657aba6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,139,1,0.01722509,1605040378,Regular,7ced7e174ac0825b71a5965a3bd378eaff8df193cb3c88fedea5f69a9f667fa7
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,274,1,0.01722801,1605037600,Regular,5fc13204f697f0a52350ffff44ca0c589b0f5316486e09e3faba64d1a892279b
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,374,1,0.01722703,1605026361,Regular,cb2036d452f2ec66c22559bddf257f05dd5f9041c06631a8c47bf3f2d809e56f
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,3,1,0.01722703,1605026282,Regular,bef1cf0482e5b0e21f63037b5b24ad40757d340fdfd010d381633a579578ed67
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,7,1,0.01722801,1605025955,Regular,630b2e2a31db34d4c9c4f594a4e28452ba580b70d894e6439ab9811327f2477a
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,332,1,0.01722801,1605022219,Regular,c7d12c896dc3cad8b554c59d6da38dd545ed26a48df69fc78241de08246a5934
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,95,1,0.01705736,1605021799,Regular,afeb7e56d33a919808cd843b892f3e806b048462e54146c5451e3ddf2f2aab2d
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,111,1,0.01705736,1605021799,Regular,c40c01c8ff05281a66f6b9c844b70f30fc5066be633236e797cc48eee3da4e20
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,433,1,0.01846618,1605019213,Regular,4ce2d3c3aac4bdbc859b7c26be7afdeda7c49000399d10b0ef9241b5274d3e08
7ced7e174ac0825b71a5965a3bd378eaff8df193cb3c88fedea5f69a9f667fa7,1,2,1,0.01722509,1602298735,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
b00acabc362d66320891796f6e1e36aa3547ef8703abea8646e934031b6052a5,1,2,1,0.01705557,1602135015,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
6374cfa4143494b75e489beb2c94ccc3787a21fe6110cebd71bee77a1657aba6,1,2,1,0.01722605,1600617526,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
d52692f8cf76b1b8fd860c8f056e711d81fda52b688f5c7a4459a93a12caccda,1,2,1,0.01705646,1600315331,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
cb2036d452f2ec66c22559bddf257f05dd5f9041c06631a8c47bf3f2d809e56f,1,2,1,0.01722703,1599954493,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
6c7ebae1bc7d703cee50f2648b49f142b713fb11b5a32bd5b64118caa2fcc8c4,1,2,1,0.01722703,1599859636,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
c40c01c8ff05281a66f6b9c844b70f30fc5066be633236e797cc48eee3da4e20,1,2,1,0.01705736,1599803507,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
afeb7e56d33a919808cd843b892f3e806b048462e54146c5451e3ddf2f2aab2d,1,2,1,0.01705736,1599176174,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
bef1cf0482e5b0e21f63037b5b24ad40757d340fdfd010d381633a579578ed67,1,2,1,0.01722703,1599026086,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
ff1f18841a1576689e7cbcc5e770b8bb125fb7efb2041ff2718c44a223651fde,1,2,1,0.01705736,1598879327,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
f48ceb5f9a753d4d740071d8950929ba512ea11fe7a12815b44140f677340bd6,1,2,1,0.01722703,1598424101,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
630b2e2a31db34d4c9c4f594a4e28452ba580b70d894e6439ab9811327f2477a,1,2,1,0.01722801,1597580705,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
c7d12c896dc3cad8b554c59d6da38dd545ed26a48df69fc78241de08246a5934,1,2,1,0.01722801,1597295464,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
5fc13204f697f0a52350ffff44ca0c589b0f5316486e09e3faba64d1a892279b,1,2,1,0.01722801,1597071503,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
76e6cce046ed24c6d4d0e339493b92046ac0cf555dbc52068f05dc4ac4c64bb9,1,2,1,0.01722801,1597043406,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
638f5b53259ac42803721b2bddb3aee52c06a0a292f9f8136f7485f06f3600c3,1,2,1,0.01722801,1596830404,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
9f7dcf727dbdda266ec4c4ac29151f0eed3ad8be7699323d8b2d8693e58602dc,1,2,1,0.01722801,1596719747,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
4ce2d3c3aac4bdbc859b7c26be7afdeda7c49000399d10b0ef9241b5274d3e08,1,2,1,0.01846618,1592303449,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,511,1,0.01884095,1590907845,Regular,1b0aacd9bc9de60c0bea8e6783b8564fe3e4e46e858e3a5efa4166f04e75d9f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,380,1,0.01941325,1590907845,Regular,0157e12e23ce121515810920c2b77c2e474b647b666ce28c6357bf4f91ab80f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,314,1,0.02102199,1590907845,Regular,700b4944fc3a8c8f79b3f544b2218eb1138de641b5662e54d83b148a66737efa
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,432,1,0.02144276,1590907272,Regular,60bc8152b2ca80381dd42d896a33beb23234344c6835da332e00f6b3093316f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,319,1,0.01979906,1590907272,Regular,0406844b954f849a549e7039e20730d72465795212ff7622ac60ba505fe4c8f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,405,1,0.02123045,1590907272,Regular,4bfebcaf6d0b052107cfbfcfda99d2a652151bfbb62e18c6823716cf38f902f8
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,105,1,0.01980514,1590907272,Regular,346425e76f1aeb0278ceeb53126ac19a0a80f47bc4a77c26d1ede8ac356458f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,153,1,0.02144661,1590907272,Regular,ca682dad3d5363f916ed6fd27dff14523cd03a48b0e059d4017ebb2199ae7df4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,388,1,0.02123045,1590907272,Regular,cc80f65ddb681b311cb7943f690db4bc2433eab501f3d17d79b8dae82f2b51fd
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,361,1,0.02187376,1590907077,Regular,d3cdbab52d93ae32d54e265e453fb82aa45c0063245908066cf71e7b00a3d6ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,349,1,0.02020319,1590907077,Regular,2045ac1d593210c8a076f4f13637413387992f375426fa3768e551cdfc5fccec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,408,1,0.02081391,1590907077,Regular,c534ba761a8388806434793b68f787dbe16e94f45d007b15c7ff844183c3f4ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,357,1,0.01846761,1590907077,Regular,6798cf87039a1c2ec6a6c72c912d98fe9c3d642ab33b62ee124e65587947d1ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,104,1,0.01979909,1590907077,Regular,86cc468c585e6a24c12c93a72e1baeb13e246d99cc59497a81dcd2c04f820592
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,68,1,0.02081392,1590907077,Regular,74daea9a24257e5668fbba5a1428227d6b17e7338344c616dc557ed91aa6eb91
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,511,1,0.01941037,1590907012,Regular,9a6132f04c1f8842fd70451cf61bea5fb5d39dc3241a5d7899326b6bc30d8fc2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,237,1,0.02187792,1590907012,Regular,3df18458c3a5ecf77e738def9898d2e1771b68ad92de4c0c5bda13b959fbe9c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,423,1,0.01960735,1590907012,Regular,d3cb5c2952db14b112626d4701ffc7154be6db4629a55b3d9e7672745e5e55c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,339,1,0.01980357,1590907012,Regular,9b1e0cd50a66ae7ebcf917004c66bcbc2d6aea4cd332a060ecf4572dbfcfa078
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,484,1,0.02231341,1590907012,Regular,1b5d2b98271fcfa408ca2c2c614828d0c80743288c91c785c33063ba4c420579
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,80,1,0.02081213,1590907012,Regular,54684801c6fc932220fb81d032b18f3898b9c8218fcc4846d8062dad8ccbb39d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,163,1,0.02143698,1590907012,Regular,caeca23ed2a6217fc768b03f51de727c2b11b90b64e06f30e9f430ae169dea9d
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,427,1,0.0192208,1590906778,Regular,459bf615f988166cefec94fb7b1d7737bcec6cd483dded3c4ab98a64f42221f1
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,326,1,0.02020004,1590906778,Regular,cc6cdae4c1cfe673037c942fbfa4464e354eb0244af0ad394f0292f4c4b33ed0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,472,1,0.01828802,1590906778,Regular,452a7ef0188360c31e66e4350966d75f773d47147f666b079e53a2e80f0da5b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,124,1,0.02186789,1590906778,Regular,138a3c6a5e5577c01cc120eb898d89acd7327ccf672cfcb1d0f029bfa6c3c2b7
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,228,1,0.01847211,1590906754,Regular,26e0f37cc178a0bd93100a3b389c64055c8e9cea45cc3fe16eee0886fb6da2c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,15,1,0.02253423,1590906754,Regular,b1d416245f782ab98b17245c7793eba8851093a4bfeacf74e06f3b784b1010c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,11,1,0.01884222,1590906754,Regular,0aff89f9e9d20ff062b1b5f8455294ca1209aa5ca38dbc7ac66143d574af0bc4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,435,1,0.01960735,1590906754,Regular,2d966516947acd7edf100c9432788d70a9db6e15446fc9790f7c4acbbba337c5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,151,1,0.02123232,1590906754,Regular,ab639291c8b0c48ef021adb381a418c730090c492cfa25a7e09aaadfdf7778c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,71,1,0.02123413,1590906754,Regular,931ee306ec936347c388d446a46e758a8d0321874154afcb8c2bc80c85be13a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,430,1,0.02081393,1590906754,Regular,c60fca8eea945269177c28e7844320c3a8cdf5f5d30615fff23dd74f96359ee1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,492,1,0.0198005,1590906509,Regular,cf6b6e2bb8a1958b566f796e3c856bc189eab82255f2aa5bf96f01ee885fb2a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,481,1,0.02166142,1590906509,Regular,9c78d0f1022ae72aeb941b5d81ed5b178e2b4e004af55d622429d23aab8dada1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,66,1,0.02209696,1590906509,Regular,15242f63adf22af2d8268701723ade4332ab20151c7e70dc92b3fd5c565296f8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,483,1,0.01921965,1590906509,Regular,48f6884ebb299bb857dee303e97ac3097b64bf49922e96416a72fc8bc5f04ca0
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,382,1,0.01941325,1590906419,Regular,9f16919a9b9471d9349bb4a197c3d13a5cbf3fbf67a0ebe66a056efe01b67cc6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,425,1,0.02209466,1590906419,Regular,559018a7fcb9acee5514bfc64bd5c1a6ce2d28e1c20516109ce00797b98dc7e8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,193,1,0.02020162,1590906419,Regular,8aaf9341ce0f0bccf3b07bbc0e4a34419e6fc95d94e085c446009cd33d94f6d9
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,186,1,0.01979897,1590905527,Regular,8e46a204e2e5bd6a7fc6078eb2f96073aa5803a612b562127af47cd25916cb86
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,154,1,0.02040536,1590905527,Regular,a279198c26a70421bf128adbd59b6d62056c1866b1aeb172daab5de507abb586
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,491,1,0.01980506,1590905527,Regular,35bb524ac47afaed01526e8158135c07c8d2859905717d3c0d2602ba0cb69b87
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,23,1,0.018288,1590905527,Regular,ce46bed1506af22787e7292116058eec47fc537241d454df078c91e7d63332cb
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,95,1,0.01960597,1590905438,Regular,6bd8ddd2e177b656c6aa4c53fc418ad49955b05eb8f8f005a812dbee1f546a8c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,70,1,0.02209038,1590905438,Regular,3caf6a05f68b4509bab480c183fac96661e2581e221c8b2abc8fdc1b4f15598c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,306,1,0.01980502,1590905438,Regular,6cae8e29e6b09f5f17eea9d70876656594f6b1e533a812ebf40fcb3ab61fce7f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,469,1,0.02081392,1590905438,Regular,f2873bdf4639b5292565a83063a39669c8ddc64c1cbcb33407be4b73d9b95597
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,138,1,0.02000161,1590905438,Regular,aa5b8003d8a4571ecc89f7a00fbb5b6e4b3fd2262e68651db3d9e4e7e7ff6b96
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,47,1,0.02321165,1590905394,Regular,ba1d016407c07b84eb278a23e33db2c92c68adb8a09c6a96e098c2f714182ee9
