tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70baaae80b53e6f020fe847e06e75701a07554b926dd900821d0f4f97747d925,-1,1,1,171.22792301,1611563875,Vote,70fb692e346d24462bfab1650f84915746ce007d2c0c1e9fecaa4492d31d9e44
1271e1b96230caec3385f6c72617d9f041a0e6392895ec5831083e4dbbf6592c,-1,1,1,171.22792301,1611166779,Vote,9b532023aad407b6348b9279f8157ba06afae8911a34488c1f691fc26e7b0274
5fd93c9df37df31a27808257623e69e3f2f44d46d28da448f051e11fa6f3140d,-1,1,1,171.22792301,1611144206,Vote,2a3af766ef51c710764360641c0e72aa7814dd6232677cacd69424782fef22e2
b61f84aee5ab81ef980d44a480682e11e01eda6b154582fb0bd87ef4fd1de1fb,-1,1,1,187.12034508,1610995923,Vote,56779cb7a9c29242ddab723c329dc18634d259883d2ba94adb6129260ea21d68
1f0a64fef510e70d13d4e66a5534ac933c003ade3e760d546389609d09d20d27,-1,1,1,187.12034508,1610854522,Vote,caf5abe09d10dc8be4755aaefc91ba09fe2f3b2c1763066292d1a8abf8ff5c6f
bfa9f5349608efd71c1bf8839cc3eb1293af8a3e3f6ac86b27003b2f2377a20b,-1,1,1,171.22792301,1610847135,Vote,83a43de176a2b847f4e4dbdeda4bbecf62eb5b4e849ba792dde1e9fa7af903b3
699d33658959babb5a73772bf6aca49d3f2c7463d001158cab5b8002b132b48d,-1,1,1,156.33467958,1610716709,Vote,25ad5e204c841274209017faa9a4c03d35993f119007e9f01da7bdb3645ab54c
3f39e9e4eb26d219880bc098e2197f45101f8be46f941711157063beb3dcb78f,1,0,1,187.12034508,1610679122,Ticket,016efc3c78dc7c0a46478a343a472ea435c1578cd3bfa142ad266a93164cbd9e
56779cb7a9c29242ddab723c329dc18634d259883d2ba94adb6129260ea21d68,1,0,1,187.12034508,1610679122,Ticket,b61f84aee5ab81ef980d44a480682e11e01eda6b154582fb0bd87ef4fd1de1fb
7ac856020b3183231acc97827d2fee650cfd8191db667001ba17583ef3be543a,1,0,1,187.12034508,1610679122,Ticket,64f5637ad8a5f7ede7271b9b899d9f9d0a6473eb83ccad415d3b8c1419adc47e
caf5abe09d10dc8be4755aaefc91ba09fe2f3b2c1763066292d1a8abf8ff5c6f,1,0,1,187.12034508,1610679122,Ticket,1f0a64fef510e70d13d4e66a5534ac933c003ade3e760d546389609d09d20d27
d585a6a96edf2823e6f1920a103ae01233b4aa4fcfd7f55a6c024a2d0129a4c2,1,0,1,187.12034508,1610679122,Ticket,ed3b0adb543439d921eca41210049bb9804d0e086839af336abce0a1bae94abe
f1ec63248df6de2b8b0b3a1d3e685674b7cb0d5e3d7bfd54b914a8fa7386e44e,1,0,1,187.12034508,1610679122,Ticket,e864efb7afdef3044a8822ede69e23e6f08891b16b62d2de312c6d052d760108
a236960b1afdfcd61da2c4a073a0eedc138b3dcee52a43b4ac709a509074c9f2,-1,1,1,145.90810683,1610503239,Vote,ca4e4ef418a87b5c95b7228535835aff23ed03162fdb2d8c1bd8d48b7d93efee
b09186c999492a98a79d38a0528b7260bfc0f5ac5ed6be780d7862db1bdd7fdb,-1,1,1,171.22792301,1610415437,Vote,24f670ba477be2a9e37ee9e8eda129042f2f604bafb3948cb8b03c01e9cd9cc9
1279071e841bbf682fbb923f8a9816637969fda3cc83b42f542523ac97314586,-1,1,1,186.58841956,1610382588,Vote,5cf48c81e5595e380b4b93406f24a1f1f2541f676707333bebcc772d1182b7dd
607e06744b015d20b800729c501a64ec33eae6433760f610e5de668e30521b08,-1,1,1,156.33467958,1610331865,Vote,47ba405e8c93783aed333d6b755eed9197d9ee2ef15f7444fdd9f6ed8c9cc7a9
3a7d2ffeb075b0f67311289da1a8891ab9f6f2f79e003a07445e24a33857525f,-1,1,1,179.43333868,1610321607,Vote,53aa4469036626a7c2980dca91aac9a10089790ab44cb074fc18163f905fecf4
3e18a1606b33792f549cbfaec7633d7ce427bf4b02959fcb9e0c2a63563f91c1,-1,1,1,142.20134512,1610272889,Vote,3858ec48dcc976ce4686bc2a0c25d9776fbb41909c69aa7e245db9db06816556
7b627774bac6ace507dfc066d78ddaef39cac910e6896e4e1fb983215205d1b4,-1,1,1,171.22792301,1610248685,Vote,40a9be3f1a140b06d6586ae14b686875c289d6dd4423629502e3a49b1342a4a7
5a4e401105028d67bbe031b566ad5a97934f77b971e6300bfaba7b2bd9828374,-1,1,1,156.33467958,1610197580,Vote,71cac46d35e3be800bbf60d6aa07a6a987e9b2ad0904e527e8efc666c6ec9332
03cafe5772191bc0b364caa3fa6b250ab1084c84156fdef764613613c5968a98,1,0,1,156.33467958,1610118073,Ticket,08c9dee0d0e2571a97dbb89de47bb40d035ce1f75392e2fcdc8a4f256ae2dcae
25ad5e204c841274209017faa9a4c03d35993f119007e9f01da7bdb3645ab54c,1,0,1,156.33467958,1610118073,Ticket,699d33658959babb5a73772bf6aca49d3f2c7463d001158cab5b8002b132b48d
47ba405e8c93783aed333d6b755eed9197d9ee2ef15f7444fdd9f6ed8c9cc7a9,1,0,1,156.33467958,1610118073,Ticket,607e06744b015d20b800729c501a64ec33eae6433760f610e5de668e30521b08
71cac46d35e3be800bbf60d6aa07a6a987e9b2ad0904e527e8efc666c6ec9332,1,0,1,156.33467958,1610118073,Ticket,5a4e401105028d67bbe031b566ad5a97934f77b971e6300bfaba7b2bd9828374
877496356d1165fe2e32838a437c7b61ae142a7823a92da4f7f2cba6246eb8b8,1,0,1,156.33467958,1610118073,Ticket,3abc8b1188a9bdf327bbf557ffdb2e545f169d500da7ee4582b98c262c62513c
d5707a7666b367d1875c0b89b2c5a1b72348303cd8dec843ee6c052190e82891,-1,1,1,162.85378002,1610018712,Vote,cbc5f1f21fb1eb3bd02553d9e4c8112fbcbd5c871e838cf8fe31af81e20bfb3f
d257ddd0f6ae33555bf24dee800ef86d4fb9d3f7bb71803d9705ea3472d0ef29,-1,1,1,179.43333868,1609882052,Vote,efb5bb84c021801b813d3010d774ba2996db923dda951200b0264ecf23bd63fe
f86f73c6ec349f34eda3ada489eb33939d6372f73e188fd34e8218bb345f948c,-1,1,1,171.22792301,1609873651,Vote,ec68fb3b3d426a3c598af527e0f8a7fb0edc9e0d51aa7eb6561f4725ad0a03b9
228794a2a3f505ea06aa18b13ba3cb3ca051a17e716bc2ff30b84df5b7016b15,-1,1,1,142.20134512,1609802308,Vote,ac70293595645b76f1c29e542d4bc267370ec1c07504b3eecfa038491000d52c
3decc4b63d0caa8327597bde5e854bbe0116b00262c6e0db6322b7afbad6b0d1,-1,1,1,171.22792301,1609778255,Vote,0c32709160d885c7f6bfedb25ddde57290d226ce5b6500fed9e11a13815aa2d3
0c32709160d885c7f6bfedb25ddde57290d226ce5b6500fed9e11a13815aa2d3,1,0,1,171.22792301,1609367586,Ticket,3decc4b63d0caa8327597bde5e854bbe0116b00262c6e0db6322b7afbad6b0d1
24f670ba477be2a9e37ee9e8eda129042f2f604bafb3948cb8b03c01e9cd9cc9,1,0,1,171.22792301,1609367586,Ticket,b09186c999492a98a79d38a0528b7260bfc0f5ac5ed6be780d7862db1bdd7fdb
2a3af766ef51c710764360641c0e72aa7814dd6232677cacd69424782fef22e2,1,0,1,171.22792301,1609367586,Ticket,5fd93c9df37df31a27808257623e69e3f2f44d46d28da448f051e11fa6f3140d
40a9be3f1a140b06d6586ae14b686875c289d6dd4423629502e3a49b1342a4a7,1,0,1,171.22792301,1609367586,Ticket,7b627774bac6ace507dfc066d78ddaef39cac910e6896e4e1fb983215205d1b4
6888e5569738b5ec121f715656b735e9344da0e4f89a168ffdc38fa3c79d2844,1,0,1,171.22792301,1609367586,Ticket,cd36ab8870b71f972cd6439fc08d10588f47ceef6abd08e03d193b37085a4fe6
70fb692e346d24462bfab1650f84915746ce007d2c0c1e9fecaa4492d31d9e44,1,0,1,171.22792301,1609367586,Ticket,70baaae80b53e6f020fe847e06e75701a07554b926dd900821d0f4f97747d925
78ecde1d6bf1703d61ed145e65e2b2609e1b01940d2d39e99f0929f0a459b3af,1,0,1,171.22792301,1609367586,Ticket,f624079d9f22e38f698f5e3d2e8f222f92224c0bf0a6c6a30637ed73f5ce9a53
8217e8f985adf5a4958d545f6c0747ddb601bb4b82cb8801d1044cdb36c00a34,1,0,1,171.22792301,1609367586,Ticket,81b8b1996931f36828bb3320e07b5d45851e2c2142a6fc87ed1577d3b8077294
83a43de176a2b847f4e4dbdeda4bbecf62eb5b4e849ba792dde1e9fa7af903b3,1,0,1,171.22792301,1609367586,Ticket,bfa9f5349608efd71c1bf8839cc3eb1293af8a3e3f6ac86b27003b2f2377a20b
9b532023aad407b6348b9279f8157ba06afae8911a34488c1f691fc26e7b0274,1,0,1,171.22792301,1609367586,Ticket,1271e1b96230caec3385f6c72617d9f041a0e6392895ec5831083e4dbbf6592c
b1374f9bdc905eba29371714553ccd15c4b989d96b7ee6901ab310d1705690e1,1,0,1,171.22792301,1609367586,Ticket,34fd62ece1e0b1923c87274ff0ca9e47340a5f6299bd2cf43a889a7b95f0fb6f
d19dae6aff96176c9e9123e849e13ddab4fb80a0d31a5b39734c9a7e829ebb8e,1,0,1,171.22792301,1609367586,Ticket,509ea1d8a738395462f6d75582868013bf9fd4020bca6c486c6ea3f4a798143d
ec68fb3b3d426a3c598af527e0f8a7fb0edc9e0d51aa7eb6561f4725ad0a03b9,1,0,1,171.22792301,1609367586,Ticket,f86f73c6ec349f34eda3ada489eb33939d6372f73e188fd34e8218bb345f948c
d19ae7ad741c520ece8ce2ce8e4958f5a5476354ac6b85582a16c65c54aa4ed2,-1,1,1,179.43333868,1608528428,Vote,0d96816e07f76e912afbdac8eff8f7077ce33fcaaae90ad8f02a921ecdc26f99
8b159d002a4fc910b365a0337b5158d84836decbd63dbdb7edf2dc8939096d66,-1,1,1,162.85378002,1608524750,Vote,6cf09b562283a9b2abd1c02fd1995cc936cb07c2264bc8dfa6d17be4a191d6b2
3cce11cabe55c70bc268ea777fb1e2391bb1af5640464340d9b237465ff4b584,-1,1,1,179.43333868,1608514824,Vote,084b272e8abb8acc33290980ea373a846b00970ca1d416489e7148f3414ea007
969085d81c3f93754ba1ece4d07c4de647c9ac3e1014c9a33e1fceba3d322ccd,-1,1,1,162.85378002,1608472722,Vote,b68dd4aac8c0fb3238ea9a409adb2fc41176476bcfede7f57934d6fbd733e1e0
4f2558224515ae775b306b59d1f58d2cac8eef882d93c1404ae48f6de9e727f4,-1,1,1,140.57329852,1608457593,Vote,e8f6a64ac9dedadbce3afe03d32720f4ce9a492962617f7d10fd7a4c0082c3e7
eccf877bf5a28f5d104469511cbbfb541b1c58e0dd8236ae02aa0d4503b8252f,-1,1,1,140.57329852,1608118184,Vote,469cf5512bfd14439abfa078ef14154348c4bd38bd3b9ccf5f67511b38e5a91a
3cf21ec19596c6724721da310fe9878556b024a595c15d87e24ab3d6efe03ae1,-1,1,1,186.58841956,1607973085,Vote,8afb9226713eeae1a76f244bec54cbd342f842bde17ea054eac11a49f33153a0
6a79d76e936c52bc04a0d4627cf95a1fbfc93cf2224531f6245f8e1ae58f9316,-1,1,1,142.20134512,1607906826,Vote,b8fdd55564ea0ade28e4c6de0ff1394850fc871fecf95a59385e75f3a5acc80b
1d9e7102b64a608d1876a450800e6102bb256588b18d569cef2048c505250e63,-1,1,1,145.90810683,1607828792,Vote,5027c74270a41f7c86208e87dde12b0ee8c842cf0a855a3c6f8058dded2c13bf
8df806db916eb032d0488f5a55971fdffad85d8162f1c9f6f269490332f75389,-1,1,1,179.43333868,1607810003,Vote,0571d8af7c2891ca20caadbf6ddd3c29a72a550aefebb2a82b9f09a327f664af
9ef32d239886d7e8101b9929cb84b9534c3a5ee57639d935e89d5779cf89845c,-1,1,1,142.20134512,1607575032,Vote,c3b058047e0ee6d79e2b6d0208d8a35ef33a5aab0565c33d09063279f75a4700
70b924933e564f36c3d4201912eb20442ef037a85389919939a2cae647daba7e,-1,1,1,186.58841956,1607566025,Vote,e4e5adcf81ddd9da00eedfe60f5f336f4facb1a85c0a0894ba163e7135d199c2
e9f4d50de0e0a0ea75064d46a38d538d64601491eae408b74bfa5e31be3a011b,-1,1,1,186.58841956,1607403916,Vote,56066c742ca735afe3fecd80ccc4fe37658d77e0448c57afc50eeca1d6af5d78
0571d8af7c2891ca20caadbf6ddd3c29a72a550aefebb2a82b9f09a327f664af,1,0,1,179.43333868,1607280068,Ticket,8df806db916eb032d0488f5a55971fdffad85d8162f1c9f6f269490332f75389
084b272e8abb8acc33290980ea373a846b00970ca1d416489e7148f3414ea007,1,0,1,179.43333868,1607280068,Ticket,3cce11cabe55c70bc268ea777fb1e2391bb1af5640464340d9b237465ff4b584
0d96816e07f76e912afbdac8eff8f7077ce33fcaaae90ad8f02a921ecdc26f99,1,0,1,179.43333868,1607280068,Ticket,d19ae7ad741c520ece8ce2ce8e4958f5a5476354ac6b85582a16c65c54aa4ed2
53aa4469036626a7c2980dca91aac9a10089790ab44cb074fc18163f905fecf4,1,0,1,179.43333868,1607280068,Ticket,3a7d2ffeb075b0f67311289da1a8891ab9f6f2f79e003a07445e24a33857525f
efb5bb84c021801b813d3010d774ba2996db923dda951200b0264ecf23bd63fe,1,0,1,179.43333868,1607280068,Ticket,d257ddd0f6ae33555bf24dee800ef86d4fb9d3f7bb71803d9705ea3472d0ef29
ee24d5b82d961653586db66fcb1a55a61566437de7e9c7ded29b118cc5b113b1,-1,1,1,162.85378002,1607221482,Vote,37966fb794475bbeb3501c21769e69f862e4edbfb7ebeaead4c24dbb8245fd5a
a03cc94e932182ec2b84d47921a552e0a3e21c879b8c66ff2a0412dc027d8c23,-1,1,1,140.57329852,1607120634,Vote,a877e8a6a880b8a341cfddfa214cf6d65b95b0fff4bd3dacef2aa2f9979f7dad
2a3a7e653683239d0f969b3f68532fc9bec0dbdcf79b8585d10e4fc7db068477,-1,1,1,142.20134512,1607088997,Vote,d38dc2aee7323a23192d51fc569845cad5258ca6e36f57a9388dc2180cbeb044
c79333a2263e54cbc34fe3aa54e7ca9ce09b2ff217cf95ff15c1130afe0cc671,-1,1,1,142.20134512,1606797507,Vote,fee28c1725991d92dab223a609fc42fc6d1d4a54f2b028a10d1cf71ead4d12e6
81bc54c6e71bec98c2a7722e2ff0f6140ba54f3d8f6af2ee8dda86a58c207531,-1,1,1,142.20134512,1606635638,Vote,ec9a7c93c4c6cac871005650cd24e36cfcbf1a9d8d68be0380c6922cc0a5197e
cc5e43712eaac7d6d7f289fc81ffe21d978fb6aad044be540ec30c1dfba66d84,-1,1,1,150.94642026,1606329759,Vote,d977f21fea13f477782a95ecb181be4c00239a6011a474786c20a837ff799d43
fd7ae314ec30f8de6b44294fb9ef039172ecaec08249d618a243f3f85a01e879,-1,1,1,157.26558727,1606196058,Vote,6936d89891d28f1046b8d8dfba34fc94dc36e707ea9967350d50e4bea59bd997
56066c742ca735afe3fecd80ccc4fe37658d77e0448c57afc50eeca1d6af5d78,1,0,1,186.58841956,1606059492,Ticket,e9f4d50de0e0a0ea75064d46a38d538d64601491eae408b74bfa5e31be3a011b
5cf48c81e5595e380b4b93406f24a1f1f2541f676707333bebcc772d1182b7dd,1,0,1,186.58841956,1606059492,Ticket,1279071e841bbf682fbb923f8a9816637969fda3cc83b42f542523ac97314586
8afb9226713eeae1a76f244bec54cbd342f842bde17ea054eac11a49f33153a0,1,0,1,186.58841956,1606059492,Ticket,3cf21ec19596c6724721da310fe9878556b024a595c15d87e24ab3d6efe03ae1
e4e5adcf81ddd9da00eedfe60f5f336f4facb1a85c0a0894ba163e7135d199c2,1,0,1,186.58841956,1606059492,Ticket,70b924933e564f36c3d4201912eb20442ef037a85389919939a2cae647daba7e
8228a344175f98a2e7e7d7cf5ef431651c0af053c56daf797cfa7eddbbb0b5e0,-1,1,1,150.94642026,1606022139,Vote,cb24796e1b2dacf00638463ce466e55d90d7a964bd5979b3b9a0a1f2f87b355a
1d18ad1ee63c2d8014a59767a05546d93d58e6f46415da353419e2ab3d05575c,-1,1,1,140.57329852,1605811089,Vote,04041557d6ca4b55021379fa55bff43ce1a08801dcc1a30f2fc81ca78923c8b4
f04ede96f8daa1c86cea2955ae8d0cf7a5f210e49330e8b1b31f5c12358c2ee2,-1,1,1,142.20134512,1605605614,Vote,92e1e6d3d822ff15e6b7b4d694e31885f245de684a5fefbd71430b6b8311e399
4e389682e39898a07bba01dd3090db2b45e6425b6a2cdfef38e5a2d44480a514,-1,1,1,162.85378002,1605484355,Vote,8ce73dd7d55cc43cebab91f2f304a410d36b4905c7b4a1d19358964d7f71d018
dad141b0959cc2bfcec3059235d8de323e1b27f41daea9690081ec789534d3c6,-1,1,1,140.57329852,1605355078,Vote,2b180b8dfbf48d021811afd495d18b3ff1fa0d827000f354bdf726a9e3694ea6
289b7e5642471814b6583edbaaf2ed49949960f5096afba67b36e4a9287780ce,1,0,1,162.85378002,1605211601,Ticket,d687574302c8d7c6d2d5abcb778d72dcec0d5f925771b9224a5bc604ff47bfa9
37966fb794475bbeb3501c21769e69f862e4edbfb7ebeaead4c24dbb8245fd5a,1,0,1,162.85378002,1605211601,Ticket,ee24d5b82d961653586db66fcb1a55a61566437de7e9c7ded29b118cc5b113b1
6cf09b562283a9b2abd1c02fd1995cc936cb07c2264bc8dfa6d17be4a191d6b2,1,0,1,162.85378002,1605211601,Ticket,8b159d002a4fc910b365a0337b5158d84836decbd63dbdb7edf2dc8939096d66
8ce73dd7d55cc43cebab91f2f304a410d36b4905c7b4a1d19358964d7f71d018,1,0,1,162.85378002,1605211601,Ticket,4e389682e39898a07bba01dd3090db2b45e6425b6a2cdfef38e5a2d44480a514
b68dd4aac8c0fb3238ea9a409adb2fc41176476bcfede7f57934d6fbd733e1e0,1,0,1,162.85378002,1605211601,Ticket,969085d81c3f93754ba1ece4d07c4de647c9ac3e1014c9a33e1fceba3d322ccd
cbc5f1f21fb1eb3bd02553d9e4c8112fbcbd5c871e838cf8fe31af81e20bfb3f,1,0,1,162.85378002,1605211601,Ticket,d5707a7666b367d1875c0b89b2c5a1b72348303cd8dec843ee6c052190e82891
7fdb79ea37a21beae36bf295676b30ea1a10c96aa8df2bb77d4b91f000b55e08,-1,1,1,142.20134512,1605181046,Vote,33487541c52ee20435c722e0a30b3c72787c9f9f7c54a74cdd103a570c3b2564
c7d0f8fdac0aa3f1bc9c29a645165d3cb872410dd169e659abd794388ce53ec2,-1,1,1,140.57329852,1605133145,Vote,521ece89d5107d7521c3632478a0133da9c98880dea24d17fcc08a96ef8c2cb7
81dbca68fe451ef8f57bd6248b4186348fc070358220e08af4383433b09b413c,-1,1,1,140.57329852,1604940220,Vote,b69e599656611809145e37949709f6b4f9cd24d251f50ec909be14a881863795
18b002cac58cc7450fcb5521fe7bae2e05f46329e7908fae7ae5fe4eda52dc0b,-1,1,1,142.20134512,1604802383,Vote,7dfdc1d917fc24ac7270892431c13b5884dd04af5b67a0a4f91611411f79c708
2a7c9c649cf09adb40f8925b2c3d90f158845e6e3514748ec6a66a29e3092445,-1,1,1,142.20134512,1604724303,Vote,daf7ac300692ed3740ff9ba5d2dab5a85bb04d40ba2fe2147bc6759f977f39bf
8d909e91d703e1e9cb0a12150d0ed45c0bf2041a1e62496f39d4ec21f9d69b77,-1,1,1,150.94642026,1604669483,Vote,6881c08fc2f7f85a033317c063d96ce4aa8bf00edab7bbaf805af8f59411e12f
9ce4e5e9548d972a388e1351c327603a742cfd7cf6382d5bd4d62f66cc3168fb,-1,1,1,140.57329852,1604422664,Vote,e2e6312defc8f45b3dbaf8a35b472db602826abf14c7ca683b0a1d73ae78fc4c
777fd970d64103e4155e1fc73c6867cf96b925a9101bd9d645cae65bcfdbe2e1,-1,1,1,142.20134512,1604350564,Vote,a881b5cee08110fd25c12d07ae03b03ffb6b25463ef5a2dcbbcc075eccb198d6
33487541c52ee20435c722e0a30b3c72787c9f9f7c54a74cdd103a570c3b2564,1,0,1,142.20134512,1604245259,Ticket,7fdb79ea37a21beae36bf295676b30ea1a10c96aa8df2bb77d4b91f000b55e08
3858ec48dcc976ce4686bc2a0c25d9776fbb41909c69aa7e245db9db06816556,1,0,1,142.20134512,1604245259,Ticket,3e18a1606b33792f549cbfaec7633d7ce427bf4b02959fcb9e0c2a63563f91c1
7dfdc1d917fc24ac7270892431c13b5884dd04af5b67a0a4f91611411f79c708,1,0,1,142.20134512,1604245259,Ticket,18b002cac58cc7450fcb5521fe7bae2e05f46329e7908fae7ae5fe4eda52dc0b
92e1e6d3d822ff15e6b7b4d694e31885f245de684a5fefbd71430b6b8311e399,1,0,1,142.20134512,1604245259,Ticket,f04ede96f8daa1c86cea2955ae8d0cf7a5f210e49330e8b1b31f5c12358c2ee2
a881b5cee08110fd25c12d07ae03b03ffb6b25463ef5a2dcbbcc075eccb198d6,1,0,1,142.20134512,1604245259,Ticket,777fd970d64103e4155e1fc73c6867cf96b925a9101bd9d645cae65bcfdbe2e1
ac70293595645b76f1c29e542d4bc267370ec1c07504b3eecfa038491000d52c,1,0,1,142.20134512,1604245259,Ticket,228794a2a3f505ea06aa18b13ba3cb3ca051a17e716bc2ff30b84df5b7016b15
b8fdd55564ea0ade28e4c6de0ff1394850fc871fecf95a59385e75f3a5acc80b,1,0,1,142.20134512,1604245259,Ticket,6a79d76e936c52bc04a0d4627cf95a1fbfc93cf2224531f6245f8e1ae58f9316
c3b058047e0ee6d79e2b6d0208d8a35ef33a5aab0565c33d09063279f75a4700,1,0,1,142.20134512,1604245259,Ticket,9ef32d239886d7e8101b9929cb84b9534c3a5ee57639d935e89d5779cf89845c
d38dc2aee7323a23192d51fc569845cad5258ca6e36f57a9388dc2180cbeb044,1,0,1,142.20134512,1604245259,Ticket,2a3a7e653683239d0f969b3f68532fc9bec0dbdcf79b8585d10e4fc7db068477
daf7ac300692ed3740ff9ba5d2dab5a85bb04d40ba2fe2147bc6759f977f39bf,1,0,1,142.20134512,1604245259,Ticket,2a7c9c649cf09adb40f8925b2c3d90f158845e6e3514748ec6a66a29e3092445
ec9a7c93c4c6cac871005650cd24e36cfcbf1a9d8d68be0380c6922cc0a5197e,1,0,1,142.20134512,1604245259,Ticket,81bc54c6e71bec98c2a7722e2ff0f6140ba54f3d8f6af2ee8dda86a58c207531
fee28c1725991d92dab223a609fc42fc6d1d4a54f2b028a10d1cf71ead4d12e6,1,0,1,142.20134512,1604245259,Ticket,c79333a2263e54cbc34fe3aa54e7ca9ce09b2ff217cf95ff15c1130afe0cc671
547ddad4eea4e107bdccec5e19ba2582b250293aa5efb40e12109d11eaa5613c,-1,1,1,150.94642026,1604141328,Vote,4b77fa8075125a98aa8e9fb29029ab8cedb261a7deea49f66ac04de334698612
0002e26cd193f894e7a637ba5afa791921d54b40f3e71f8766491b9505270929,-1,1,1,140.57329852,1604080440,Vote,4c9ad9cdd0cd217c3b47c1b5533b943b02d41d2cc4f5c3168731f1d0d17a37b2
