tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f68cab900630844d050b499b9a4808aed31f239ae45412bcd1ca745c7f7eb8e,1,0,1,125.23052608,1610260508,Regular,21d716bef76c6d150eb6cef9c9d9df5f39ce533e451721fccda3341bdb9eebb2
d3256782633721346aca9d0148daa7b1153716150078023e5579ffced297e33b,1,0,1,124.84799111,1610258711,Regular,21d716bef76c6d150eb6cef9c9d9df5f39ce533e451721fccda3341bdb9eebb2
922b1f69da2cb6b5f27bcb9f6edfcfaf988b301947966ba862114772cf9e9510,-1,1,1,125.24865585,1610257956,Regular,f9c39af3de4e074035fd23406fc39d2af789559903ea1b47c5c52a13955cbfb6
922b1f69da2cb6b5f27bcb9f6edfcfaf988b301947966ba862114772cf9e9510,-1,0,1,125.8107284,1610257956,Regular,90811117d3bca2d4fdfba979512a38ac706c4636c51012b54d95905743cb8d85
2073e85351bc4042d4e389f18932b50336c692e30cede4abc3557e3832cbed53,-1,10,1,124.95734042,1610256544,Regular,7484c66d020fd60b06522c69ca24dc01031e465f207c01e0978fec723bfdaa32
90811117d3bca2d4fdfba979512a38ac706c4636c51012b54d95905743cb8d85,1,0,1,125.8107284,1610254694,Regular,922b1f69da2cb6b5f27bcb9f6edfcfaf988b301947966ba862114772cf9e9510
7021ba34006baaecf4e177c55ede8f840dc73f578dded295c585581a089b6214,-1,11,1,124.92752956,1610254441,Regular,c737261a0420dabc1bb6106a9662f3ff55603c545d4ab248833308b21d4ec465
7484c66d020fd60b06522c69ca24dc01031e465f207c01e0978fec723bfdaa32,1,0,1,124.95734042,1610253603,Regular,2073e85351bc4042d4e389f18932b50336c692e30cede4abc3557e3832cbed53
d15122f8646dbf389482b26cc7a4190b2ce08dc8a53bb671577b0ec4c91989f4,-1,1,1,120.94317476,1610253603,Regular,e8c2536f3b9be13ed99e982009160f33d16f27eb2f20fde0ac0d8a0b96a09f1e
f9c39af3de4e074035fd23406fc39d2af789559903ea1b47c5c52a13955cbfb6,1,0,1,125.24865585,1610249640,Regular,922b1f69da2cb6b5f27bcb9f6edfcfaf988b301947966ba862114772cf9e9510
c737261a0420dabc1bb6106a9662f3ff55603c545d4ab248833308b21d4ec465,1,1,1,124.92752956,1610248347,Regular,7021ba34006baaecf4e177c55ede8f840dc73f578dded295c585581a089b6214
e8c2536f3b9be13ed99e982009160f33d16f27eb2f20fde0ac0d8a0b96a09f1e,1,0,1,120.94317476,1610243871,Regular,d15122f8646dbf389482b26cc7a4190b2ce08dc8a53bb671577b0ec4c91989f4
a8bb1b1500ae786e12897b5e5176a9b01c1c518f73b9086b74865cf221fed127,-1,0,1,137.76846992,1609988503,Regular,7559adab15b268e692e55f9bbf5bded1995f970e5ac8034b28ef138939722258
7559adab15b268e692e55f9bbf5bded1995f970e5ac8034b28ef138939722258,1,0,1,137.76846992,1609986701,Regular,a8bb1b1500ae786e12897b5e5176a9b01c1c518f73b9086b74865cf221fed127
285845948a0615910281cfb79f52b0a93e128810def50a8141286cb3a4aa61f3,-1,10,1,135.26018416,1609985381,Regular,5ffd57d2d4b4c816459c623fce437e27608a4debf7498db1b55e2058d77d503a
5ffd57d2d4b4c816459c623fce437e27608a4debf7498db1b55e2058d77d503a,1,0,1,135.26018416,1609984544,Regular,285845948a0615910281cfb79f52b0a93e128810def50a8141286cb3a4aa61f3
7455399afa7aa00af8b561af1fc444fdea92ec86b687fea5714f3ee9d3d3e83a,-1,13,1,137.26964629,1609983085,Regular,50848a1dbb68107193abb840d3c7c72848b5ea5fa91a866a550165c48e8038a9
50848a1dbb68107193abb840d3c7c72848b5ea5fa91a866a550165c48e8038a9,1,1,1,137.26964629,1609982807,Regular,7455399afa7aa00af8b561af1fc444fdea92ec86b687fea5714f3ee9d3d3e83a
b80e41a0e9dcb4bff8bfc33661d966cbfe8220b1d95b4c7e0e93adadbc4a902c,-1,9,1,138.95303159,1609982343,Regular,960eed0afd58cf499adef608a8db36de3be594c563430dcf9c1dbe7cea4493a0
b80e41a0e9dcb4bff8bfc33661d966cbfe8220b1d95b4c7e0e93adadbc4a902c,-1,0,1,137.96762143,1609982343,Regular,6c4a939acc305386e4eafc8bce5aa1ae65efd7a95f8ad5d156e930aa507c6c26
6c4a939acc305386e4eafc8bce5aa1ae65efd7a95f8ad5d156e930aa507c6c26,1,0,1,137.96762143,1609981267,Regular,b80e41a0e9dcb4bff8bfc33661d966cbfe8220b1d95b4c7e0e93adadbc4a902c
960eed0afd58cf499adef608a8db36de3be594c563430dcf9c1dbe7cea4493a0,1,0,1,138.95303159,1609978557,Regular,b80e41a0e9dcb4bff8bfc33661d966cbfe8220b1d95b4c7e0e93adadbc4a902c
5434330a2c4f5e33497ad9c715e43715c6743ca70f9006c36b8d08078ab6e527,-1,0,1,138.80142314,1609977071,Regular,d13e8c49726863daf1f3fd25de65a59b8a61492702214598d8cc296f30ee4b7c
d13e8c49726863daf1f3fd25de65a59b8a61492702214598d8cc296f30ee4b7c,1,0,1,138.80142314,1609975865,Regular,5434330a2c4f5e33497ad9c715e43715c6743ca70f9006c36b8d08078ab6e527
68ac1c86a44a2eb98d6b7784630a24da238e5de5f4b27c5245c15d05d75be891,-1,6,1,119.57928128,1609974678,Regular,e4a39e4e64d724f90e8f9ab14fb49553a32ecad54db989ebb15813be0529b735
e4a39e4e64d724f90e8f9ab14fb49553a32ecad54db989ebb15813be0529b735,1,1,1,119.57928128,1609974349,Regular,68ac1c86a44a2eb98d6b7784630a24da238e5de5f4b27c5245c15d05d75be891
1d98d021e5a07a58599af36b0dad5ff02c99158fbb185d4e0e0c101b2cf0d5c6,-1,6,1,95.49933514,1609973840,Regular,b9154db5ccc204980bdfbb07da5ebf472333d388e103b167b98b2ee2f08260a3
b9154db5ccc204980bdfbb07da5ebf472333d388e103b167b98b2ee2f08260a3,1,0,1,95.49933514,1609972942,Regular,1d98d021e5a07a58599af36b0dad5ff02c99158fbb185d4e0e0c101b2cf0d5c6
bfb57917c32fb19bfa3b92cb13983d3a07e940363419b91db173310aba6f5453,-1,3,1,142.59841116,1609972329,Regular,09911bdb423d397395b6770ad3a9c442984dbb463f030f6d513a480d82a8c674
09911bdb423d397395b6770ad3a9c442984dbb463f030f6d513a480d82a8c674,1,1,1,142.59841116,1609970899,Regular,bfb57917c32fb19bfa3b92cb13983d3a07e940363419b91db173310aba6f5453
b1d7a1d0d5544cdde0396715d4fdf6fb44bf066fc260ecd28a90e68d1c525d90,-1,2,1,107.35633118,1609969770,Regular,a37596ab3d6498aac39e97545934c1e6b2e2dc36f9088e6b349a48712ab03ddc
a37596ab3d6498aac39e97545934c1e6b2e2dc36f9088e6b349a48712ab03ddc,1,0,1,107.35633118,1609969136,Regular,b1d7a1d0d5544cdde0396715d4fdf6fb44bf066fc260ecd28a90e68d1c525d90
c230847aa730902d43667a7000e333243a926f2b9bd179e6a55b7feaf7e2c57e,-1,3,1,147.49035034,1609967694,Regular,208b302423ee0d8066bd1bb57475d27090d068c3fc74fc85051c6267d97b5684
208b302423ee0d8066bd1bb57475d27090d068c3fc74fc85051c6267d97b5684,1,0,1,147.49035034,1609967139,Regular,c230847aa730902d43667a7000e333243a926f2b9bd179e6a55b7feaf7e2c57e
bdef75e6e52f36ab31ffb07a70e78cb7a5285f389a383896a9fee49f5cc49608,-1,3,1,150.28378485,1609965018,Regular,c6b8a7c9dec92ed510b196af4e141ddd888ce8e9a0dc57a5ef2b051809935b5e
bdef75e6e52f36ab31ffb07a70e78cb7a5285f389a383896a9fee49f5cc49608,-1,0,1,147.84640701,1609965018,Regular,6dff329adc718a638b1afdf514f776016b3500fc2395f6d5795e58c7f4e7d2da
c6b8a7c9dec92ed510b196af4e141ddd888ce8e9a0dc57a5ef2b051809935b5e,1,0,1,150.28378485,1609964696,Regular,bdef75e6e52f36ab31ffb07a70e78cb7a5285f389a383896a9fee49f5cc49608
eeba3cc74e2151c5175e3457ae5a166b5672784e98eb6f3f0535e501bca0fa29,-1,5,1,147.77721705,1609963942,Regular,b1e722b96644e857a2934659e8f22dbcfa44f406e912680df4b7510017298a2b
6dff329adc718a638b1afdf514f776016b3500fc2395f6d5795e58c7f4e7d2da,1,1,1,147.84640701,1609963081,Regular,bdef75e6e52f36ab31ffb07a70e78cb7a5285f389a383896a9fee49f5cc49608
b1e722b96644e857a2934659e8f22dbcfa44f406e912680df4b7510017298a2b,1,1,1,147.77721705,1609961304,Regular,eeba3cc74e2151c5175e3457ae5a166b5672784e98eb6f3f0535e501bca0fa29
2f96ec7d4472f523a492020ef27cfa0d8d069c53836de17a5fd982da670f76a3,-1,8,1,149.40578173,1609959107,Regular,3cf3d55e172a6c225fa741d1c23e128eabe2267863c60ae9cb74b70e99b20200
2f96ec7d4472f523a492020ef27cfa0d8d069c53836de17a5fd982da670f76a3,-1,0,1,148.86536227,1609959107,Regular,985fc28c5dc8a6b593a5da22c4a425a45b94c1fbaad9e494c9b0236dfbece706
985fc28c5dc8a6b593a5da22c4a425a45b94c1fbaad9e494c9b0236dfbece706,1,0,1,148.86536227,1609958836,Regular,2f96ec7d4472f523a492020ef27cfa0d8d069c53836de17a5fd982da670f76a3
3cf3d55e172a6c225fa741d1c23e128eabe2267863c60ae9cb74b70e99b20200,1,0,1,149.40578173,1609957672,Regular,2f96ec7d4472f523a492020ef27cfa0d8d069c53836de17a5fd982da670f76a3
d398d2cc9581f857822793fd9923f4f56731058107de40e5c47e4c1b5ad05d94,-1,1,1,133.07590225,1609741751,Regular,8cc6cbcc0ba78058381a8af69b6d3f7cd08e3b5a70e8ddba6430549d5c68bfc9
8cc6cbcc0ba78058381a8af69b6d3f7cd08e3b5a70e8ddba6430549d5c68bfc9,1,1,1,133.07590225,1609739743,Regular,d398d2cc9581f857822793fd9923f4f56731058107de40e5c47e4c1b5ad05d94
158c96d0f97c5a28211d6eb8ff6e7dfb9884c09c4625a706b7278d44aeaede53,-1,13,1,111.36789848,1609737674,Regular,8181ed073a8994d42045c954fda83b59aa859baf7e1b0a474fe7afd0d8d6d0f0
8181ed073a8994d42045c954fda83b59aa859baf7e1b0a474fe7afd0d8d6d0f0,1,0,1,111.36789848,1609735374,Regular,158c96d0f97c5a28211d6eb8ff6e7dfb9884c09c4625a706b7278d44aeaede53
547eae5f7b69949947cd50bc63702b3ffb0fb6d7c5dddd9b46c94d7f2c151117,-1,2,1,112.70404951,1609727993,Regular,bf929d60793b8f35913607a86f1413a249dee123683a6d01a46f8d55b772d087
bf929d60793b8f35913607a86f1413a249dee123683a6d01a46f8d55b772d087,1,0,1,112.70404951,1609726884,Regular,547eae5f7b69949947cd50bc63702b3ffb0fb6d7c5dddd9b46c94d7f2c151117
f2db9e81db2b8bf6f60269e1f0ba04d33f50bee59bee884fa0e2262ee0c30bc6,-1,5,1,111.37786286,1609720747,Regular,d29308221103d8840c4121c50f1387abbec704a2841bcba51beaef1e4f1d560b
d29308221103d8840c4121c50f1387abbec704a2841bcba51beaef1e4f1d560b,1,0,1,111.37786286,1609720432,Regular,f2db9e81db2b8bf6f60269e1f0ba04d33f50bee59bee884fa0e2262ee0c30bc6
515465598d7b61681f2ea76f66dd4f183f0e40ccd9ffbb2b5b479e53ece1f1d3,-1,0,1,105.97746221,1609715497,Regular,37615a5bd2c485b3a135d018f9c43d59fbf4bdc7cc5f3a137c4b3473a75c9af3
37615a5bd2c485b3a135d018f9c43d59fbf4bdc7cc5f3a137c4b3473a75c9af3,1,0,1,105.97746221,1609714362,Regular,515465598d7b61681f2ea76f66dd4f183f0e40ccd9ffbb2b5b479e53ece1f1d3
e60269d75d4cdfa452ba9243e4b74e851a64413b266676488ca59b6b763586b1,-1,1,1,108.07400175,1609707797,Regular,d34808d687e978e29ba9c089bbb72a14d3d3e5caeff037ac309511ef64618390
d34808d687e978e29ba9c089bbb72a14d3d3e5caeff037ac309511ef64618390,1,0,1,108.07400175,1609707202,Regular,e60269d75d4cdfa452ba9243e4b74e851a64413b266676488ca59b6b763586b1
2f99107f87fed2434ad346e3dd7cb83fd27f6bb80abfb4eaed8548fea03bc3be,-1,9,1,111.11384172,1609706789,Regular,5a29884856fe698d8e7c412617ece7c0da0b559981dba0dd547596c544302bd6
5a29884856fe698d8e7c412617ece7c0da0b559981dba0dd547596c544302bd6,1,0,1,111.11384172,1609701486,Regular,2f99107f87fed2434ad346e3dd7cb83fd27f6bb80abfb4eaed8548fea03bc3be
d309cd3a36036c60fee2336f0b617e5da2e090856a631dc361543accd169a968,-1,5,1,2.04590754,1609698402,Regular,8bece7b659bb20e4b71f32f6b06ffdd97bbb2ce12c9c68ed0321d9b722f6fe87
8bece7b659bb20e4b71f32f6b06ffdd97bbb2ce12c9c68ed0321d9b722f6fe87,1,0,1,2.04590754,1609697291,Regular,d309cd3a36036c60fee2336f0b617e5da2e090856a631dc361543accd169a968
e0bcff225c4f91ee7135dd4ac8709cb0007152c26df911419a8c273428136d35,-1,4,1,72.73192544,1609649910,Regular,f24a9f36e60f9aafa41c858ad2ee0f488b7aede84e24f637ab7591b326574f4f
f24a9f36e60f9aafa41c858ad2ee0f488b7aede84e24f637ab7591b326574f4f,1,0,1,72.73192544,1609649022,Regular,e0bcff225c4f91ee7135dd4ac8709cb0007152c26df911419a8c273428136d35
e48eebbb771a1fcf4cfabd11dbce5ce67251b84b3ff7a6ceaff659564ed7fb67,-1,0,1,112.0404545,1609637918,Regular,c68df9ea827da1cfaa9552418ec5a8a516fbdf8bc35f9056ce544790cb188b9d
c68df9ea827da1cfaa9552418ec5a8a516fbdf8bc35f9056ce544790cb188b9d,1,1,1,112.0404545,1609637618,Regular,e48eebbb771a1fcf4cfabd11dbce5ce67251b84b3ff7a6ceaff659564ed7fb67
449cc47fdb1ddcdbbf3e5741e33515b3fc5ced4c84cf030f79ad43f1c0881e00,-1,6,1,117.85110055,1609630796,Regular,7392958271cc59adbbe21af9abd2807b678929b9c4e9d3da1193d49d34870213
7392958271cc59adbbe21af9abd2807b678929b9c4e9d3da1193d49d34870213,1,1,1,117.85110055,1609630172,Regular,449cc47fdb1ddcdbbf3e5741e33515b3fc5ced4c84cf030f79ad43f1c0881e00
6251f9b8c78d4085d5483e557c75338471ccdc7849a380f855a5cb64ca15a27b,-1,4,1,116.75459697,1609624797,Regular,d73337779f3f6e5a41b65767d705aab35280612fb9dddd176711e22e2c7f303b
d73337779f3f6e5a41b65767d705aab35280612fb9dddd176711e22e2c7f303b,1,1,1,116.75459697,1609624026,Regular,6251f9b8c78d4085d5483e557c75338471ccdc7849a380f855a5cb64ca15a27b
cd3eadf731a06ea42fb3b1a251df2e277aee44891e6ef75d67120a5dad865d57,-1,1,1,114.05788529,1609619124,Regular,5f78dbd86bcfdeb8e895400d224577682e5573624ecbfb6003b87f7d441f077e
5f78dbd86bcfdeb8e895400d224577682e5573624ecbfb6003b87f7d441f077e,1,1,1,114.05788529,1609617535,Regular,cd3eadf731a06ea42fb3b1a251df2e277aee44891e6ef75d67120a5dad865d57
dc15d21522d35d3bfbe7a5887f1cfb823c71724f03655fc26d6c8ae356aca7fa,-1,3,1,119.18285649,1609611501,Regular,23c0a496dfa9bf49de980e8dc1b7ae9e66534386f0ebfd3e11179ec63bb91a2c
23c0a496dfa9bf49de980e8dc1b7ae9e66534386f0ebfd3e11179ec63bb91a2c,1,0,1,119.18285649,1609610823,Regular,dc15d21522d35d3bfbe7a5887f1cfb823c71724f03655fc26d6c8ae356aca7fa
