tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a220a6eb312a5d124cd230e7cd1c1d37fcf5f0bb7ec6e45df0628567698576,1,0,1,124.09712109,1582498227,Ticket,445862932ed27eb04aac289f6a764f26073e9c9822a3d1fe2766f8c406a64c12
5bc196b81a181504c40d1ef5e35bc8d60d7d201b243d10a9992316df0cde7111,1,0,1,124.09712109,1582492979,Ticket,2f6406108d0b26da2241b1c8aba0eb40535c83af85f045ca728929caac0888da
a13d09bd2b94ada81fdc1fffd7a55b191b1607019ed9c502b66fac3e6ce81016,-1,1,1,130.46939177,1582424955,Vote,7e6f59a5bb8302fa6870bda3ab5772461fec1210eb8f4d080c1c2694ba2e2a13
45d7d75842956301bf1cdb14d37c0c6543d4238af6b285947f20bf38fc949cab,-1,1,1,124.25300201,1582308118,Vote,747fcb845ebd290939d01b900ba5b3e74543b87de0c50e2ad25fe595b28db162
747fcb845ebd290939d01b900ba5b3e74543b87de0c50e2ad25fe595b28db162,1,0,1,124.25300201,1582141153,Ticket,45d7d75842956301bf1cdb14d37c0c6543d4238af6b285947f20bf38fc949cab
7e6f59a5bb8302fa6870bda3ab5772461fec1210eb8f4d080c1c2694ba2e2a13,1,0,1,130.46939177,1581708533,Ticket,a13d09bd2b94ada81fdc1fffd7a55b191b1607019ed9c502b66fac3e6ce81016
44f590133be44feff74db6c8baa11b9f3fa147c6ce45d0aa3bafde82af06a007,-1,1,1,135.38811679,1580180856,Vote,3d5edde2c75bde97842dff083760abd2f7b862fc68190be85b9660a4be2088d2
0ad4c56529b19c9845e3e6f25ed002351f8feab979aa035a9dc6bc6cf894c46a,1,0,1,135.81524019,1579268949,Ticket,26c293c2869111c8fee0a2b26d10e7e1e4fe66dffc578fccd7bc660cc7966754
6133564c761316ae0148889a994d68953cdff1c4d701bd6ed0beb46a7bfee94c,-1,1,1,142.17343798,1579175650,Vote,4a2a725b48e106eb59f9c580a3a2f79535db3fb29febf6aec59e04897c91c701
4a2a725b48e106eb59f9c580a3a2f79535db3fb29febf6aec59e04897c91c701,1,0,1,142.17343798,1578325598,Ticket,6133564c761316ae0148889a994d68953cdff1c4d701bd6ed0beb46a7bfee94c
7da7e9087baa83b4366382b3b5865028ffd0d036eceebe53fc03503f8d2e051c,-1,1,1,124.37090382,1577933503,Vote,deda8ea268d5ace659c37472d2ac2418a48569aa72581dc77d90f09e910a175a
3d5edde2c75bde97842dff083760abd2f7b862fc68190be85b9660a4be2088d2,1,0,1,135.38811679,1577311817,Ticket,44f590133be44feff74db6c8baa11b9f3fa147c6ce45d0aa3bafde82af06a007
6fcb5875da18d85c0ea5f61621b4a17b1b03036b097528fc9a93beb1acf91bb3,-1,1,1,156.91845138,1576886387,Vote,c830601110dba5ecf4af413199ee6a77223b2dbcd89ee3a06234b7323f9f306a
c830601110dba5ecf4af413199ee6a77223b2dbcd89ee3a06234b7323f9f306a,1,0,1,156.91845138,1576034111,Ticket,6fcb5875da18d85c0ea5f61621b4a17b1b03036b097528fc9a93beb1acf91bb3
8fece68e01c3e5844ad15fbdd5fceb433fceff510d50adfaab007af8a5bfa72d,-1,1,1,149.75517658,1575954399,Vote,438f6d5d8629e705db559193eb0c4aff570503270c6b696be4869f962d9f52f3
deda8ea268d5ace659c37472d2ac2418a48569aa72581dc77d90f09e910a175a,1,0,1,124.37090382,1575568820,Ticket,7da7e9087baa83b4366382b3b5865028ffd0d036eceebe53fc03503f8d2e051c
33c8a597d311ae5a745b9cd9bbcba5089e4dbc73a69b3da49c846649bcc4daa1,-1,1,1,149.75517658,1575470583,Vote,21e78086b699a454a0c2056c3ff8413a9cdff46e658f59c259c5a0118b6daac6
21e78086b699a454a0c2056c3ff8413a9cdff46e658f59c259c5a0118b6daac6,1,0,1,149.75517658,1574859644,Ticket,33c8a597d311ae5a745b9cd9bbcba5089e4dbc73a69b3da49c846649bcc4daa1
438f6d5d8629e705db559193eb0c4aff570503270c6b696be4869f962d9f52f3,1,0,1,149.75517658,1574859644,Ticket,8fece68e01c3e5844ad15fbdd5fceb433fceff510d50adfaab007af8a5bfa72d
e886c8e2cefa9a975070fda175dc122f44d414ce86fc68a9f915d66e3c77d0c6,-1,1,1,130.58091982,1574357276,Vote,c83dea6c50c4f57d23472cbe1a313e48d1289a212d36d711f47bc37e2ecb9d2a
2047ac84e4f61b98433b08ac90df5fe65199d82af6b0e6a0510479637fe3aeb3,-1,1,1,126.46396652,1573980636,Vote,b7de6d63124fe88a543e7af01bb02d6ae1ade0e48f1e5789f9b5b9b82ccc5d93
c83dea6c50c4f57d23472cbe1a313e48d1289a212d36d711f47bc37e2ecb9d2a,1,0,1,130.58091982,1573745277,Ticket,e886c8e2cefa9a975070fda175dc122f44d414ce86fc68a9f915d66e3c77d0c6
d6d2c97fe7cbd3f039c932dc63fa710538fee0c852c228178bed9aae44832a47,-1,1,1,126.46396652,1573209590,Vote,79b49f7bc7680729b8fd584987918391579b3c698fdb47208cbeec139e4188c3
d54a8e5506d27d890f7e15ff062f0179bc791bb9f2984b339bea2ebac013085c,-1,1,1,126.46396652,1572738612,Vote,c077ff0ac1c9829c238b01199b94313a43bbf9d93c043ecc2e8b3a2c8b7284e2
79b49f7bc7680729b8fd584987918391579b3c698fdb47208cbeec139e4188c3,1,0,1,126.46396652,1572534073,Ticket,d6d2c97fe7cbd3f039c932dc63fa710538fee0c852c228178bed9aae44832a47
b7de6d63124fe88a543e7af01bb02d6ae1ade0e48f1e5789f9b5b9b82ccc5d93,1,0,1,126.46396652,1572534073,Ticket,2047ac84e4f61b98433b08ac90df5fe65199d82af6b0e6a0510479637fe3aeb3
c077ff0ac1c9829c238b01199b94313a43bbf9d93c043ecc2e8b3a2c8b7284e2,1,0,1,126.46396652,1572534073,Ticket,d54a8e5506d27d890f7e15ff062f0179bc791bb9f2984b339bea2ebac013085c
27e03167ba60a2a64fe2330050bdeaac31053c01fc5e66dfc0e62a72484e0b29,-1,1,1,131.62362317,1572453202,Vote,c3d8b030320a72c0fe0bebb025379c9e5e8479b490ded84699869ffe2a85ed6f
af9f04a6be8b44bc9107b64b90d8cbca683509459297add5b3b3a997b5685ee3,-1,1,1,120.93330245,1570815905,Vote,92e7391887bf55aa17cbe8bb30e41b87dfe26c3ed237fd8dbc5a9b2656b32328
8d56606c4fb117f7e9b3594cd2846c592bf18773b3873d51f33158881a9e10bf,-1,1,1,128.05498879,1569938855,Vote,5685e9a48def817c9f671024e62094bcdf57894093ca0c3586031d29f45b9bb1
c3d8b030320a72c0fe0bebb025379c9e5e8479b490ded84699869ffe2a85ed6f,1,0,1,131.62362317,1568207123,Ticket,27e03167ba60a2a64fe2330050bdeaac31053c01fc5e66dfc0e62a72484e0b29
d63c6b9967943cc92b591f1a7bae1eee00f9c14eb840cd6e6a8ce6f93aa4ef90,-1,1,1,124.5622975,1568026369,Vote,353d31571bdbd429d1c7faa6d47e02eb42ad6bf940122efa959da711c58de218
353d31571bdbd429d1c7faa6d47e02eb42ad6bf940122efa959da711c58de218,1,0,1,124.5622975,1565703836,Ticket,d63c6b9967943cc92b591f1a7bae1eee00f9c14eb840cd6e6a8ce6f93aa4ef90
e3c95732d135f6c027f307d1bfd035bc1bfb83dd77103faa4593fc659a1f015b,-1,1,1,128.04339671,1565256860,Vote,b390d773864b614809dfd4c4ed15f4573499226b7766233678de0055164cffac
b390d773864b614809dfd4c4ed15f4573499226b7766233678de0055164cffac,1,0,1,128.04339671,1565098113,Ticket,e3c95732d135f6c027f307d1bfd035bc1bfb83dd77103faa4593fc659a1f015b
4883a102f55fc45b8bcf97aa636001e55997340d29d159e0ca010b47b3e13e86,-1,1,1,120.13684427,1565007513,Vote,b6d4c2cab7c9af0b18fc829fedf9c41b79d7736c3279f5d93a3dd22c17a3b49a
92e7391887bf55aa17cbe8bb30e41b87dfe26c3ed237fd8dbc5a9b2656b32328,1,0,1,120.93330245,1564677419,Ticket,af9f04a6be8b44bc9107b64b90d8cbca683509459297add5b3b3a997b5685ee3
baa7038bd07d9696c88573f49a8f769d61e2d88d5e7aa6a667dc8edff7fa5c51,-1,1,1,125.23954954,1564560422,Vote,2ddf54efe363320b162a274a34a483ab3536b2ba630d6f131ef212488ebf0e69
2ddf54efe363320b162a274a34a483ab3536b2ba630d6f131ef212488ebf0e69,1,0,1,125.23954954,1564235611,Ticket,baa7038bd07d9696c88573f49a8f769d61e2d88d5e7aa6a667dc8edff7fa5c51
0dba214ee5a545220b74095683a6e1026d9dae1a5b75bf5376af395a45f27c16,-1,1,1,119.55269597,1564141529,Vote,c78b45f83fd1deddf94324c0faaa6d848b825f528e54bd0c906caad1619f8ef0
013a8bdbdbe2540ba5cf134d6cf9412cc77cc72fdfc8c6672de227116a91076e,-1,1,1,118.58076311,1563237996,Vote,2881437d45247431fc798122f6aef43f901cb4e9e0171cee0bbaa2db45bdbbfb
5685e9a48def817c9f671024e62094bcdf57894093ca0c3586031d29f45b9bb1,1,0,1,128.05498879,1562866493,Ticket,8d56606c4fb117f7e9b3594cd2846c592bf18773b3873d51f33158881a9e10bf
2881437d45247431fc798122f6aef43f901cb4e9e0171cee0bbaa2db45bdbbfb,1,0,1,118.58076311,1561732299,Ticket,013a8bdbdbe2540ba5cf134d6cf9412cc77cc72fdfc8c6672de227116a91076e
c0459e73852c624db6e68db34460455339008159dba75b462c165214d4b8f54d,-1,1,1,124.67973412,1561623542,Vote,d8dbf5f07c2c1cc620a59f0bf3b2e0ae56254f0cbaca3c7259ba10d8d01e2b8b
c78b45f83fd1deddf94324c0faaa6d848b825f528e54bd0c906caad1619f8ef0,1,0,1,119.55269597,1560778738,Ticket,0dba214ee5a545220b74095683a6e1026d9dae1a5b75bf5376af395a45f27c16
4c2cd7eda0bdbada394bd714229327ab16cbf02cca125d24bd63d921acdbd4d6,-1,1,1,118.77790613,1560429696,Vote,286ada4b23203b6c4181ddd2baf75eee87335aed728a80e5bc110837ada06560
286ada4b23203b6c4181ddd2baf75eee87335aed728a80e5bc110837ada06560,1,0,1,118.77790613,1560259897,Ticket,4c2cd7eda0bdbada394bd714229327ab16cbf02cca125d24bd63d921acdbd4d6
d8dbf5f07c2c1cc620a59f0bf3b2e0ae56254f0cbaca3c7259ba10d8d01e2b8b,1,0,1,124.67973412,1559765982,Ticket,c0459e73852c624db6e68db34460455339008159dba75b462c165214d4b8f54d
9a60eadee43d4970470f5a32f0d946814b2ae2ea917c5d2512c867aeb0f520e4,-1,1,1,112.27046408,1559569485,Vote,9fd1b2c31a3cdbd0d4b77407abb7d715fac48260e1d4d11be56ad8586f06d5cd
3a665d90f43f1ebbd005959fa194f65a3f0a46e0f7d2110cdad1d93ec39334eb,-1,1,1,115.88170902,1559049034,Vote,47578af2dc70deb31932bc5bb421360184e78cd7c2f7b717bf4c83e630628ab1
7bd955db45a2c9afb1b4dbebcf030723c9142586d87d4953c0940650fd93df11,-1,1,1,115.88170902,1558841154,Vote,ec15ae05b914ca748a7017913e2f28e0d1ec0a985326d54c67fd8d0f3295b49b
47578af2dc70deb31932bc5bb421360184e78cd7c2f7b717bf4c83e630628ab1,1,0,1,115.88170902,1558442146,Ticket,3a665d90f43f1ebbd005959fa194f65a3f0a46e0f7d2110cdad1d93ec39334eb
ec15ae05b914ca748a7017913e2f28e0d1ec0a985326d54c67fd8d0f3295b49b,1,0,1,115.88170902,1558442146,Ticket,7bd955db45a2c9afb1b4dbebcf030723c9142586d87d4953c0940650fd93df11
a1549cdd876aeec3e7673170a91a3544d4d3bd441a73a27e4b8e3d73f8bb5f4a,-1,1,1,118.01465039,1558349905,Vote,0eee8451ce7266ad37dd621e8cc3047fb04b0f3fda3fc26b1a886dcfa6866c5d
0566357b7783ba293a72b35823aa779938bddd9b9e19d1037402ec1d8183975d,-1,1,1,111.1432249,1558320171,Vote,34062c82702b1c09eac80d2e96f6c5bde122727864748e8542bd0101c703d5f8
34062c82702b1c09eac80d2e96f6c5bde122727864748e8542bd0101c703d5f8,1,0,1,111.1432249,1558030548,Ticket,0566357b7783ba293a72b35823aa779938bddd9b9e19d1037402ec1d8183975d
b6d4c2cab7c9af0b18fc829fedf9c41b79d7736c3279f5d93a3dd22c17a3b49a,1,0,1,120.13684427,1557320072,Ticket,4883a102f55fc45b8bcf97aa636001e55997340d29d159e0ca010b47b3e13e86
ba0f29f3e187a85d12a98d49d0d6878c6898972d21b87b52aa149a2b9ada59ba,-1,1,1,118.96465607,1557183201,Vote,f86be3dcac927e21994d0f3b69ea5056ee6decef2fa480ab12e855eefd059cc0
8b9b02c36466cd69ba7309411888046b130953f131098d8f44bed69732593562,-1,1,1,127.10289054,1557139984,Vote,f982f33d87ba52ce3c0b323866e68107b49607157bb4d8dda63e9acedefef9e2
f86be3dcac927e21994d0f3b69ea5056ee6decef2fa480ab12e855eefd059cc0,1,0,1,118.96465607,1556718906,Ticket,ba0f29f3e187a85d12a98d49d0d6878c6898972d21b87b52aa149a2b9ada59ba
0eee8451ce7266ad37dd621e8cc3047fb04b0f3fda3fc26b1a886dcfa6866c5d,1,0,1,118.01465039,1556559791,Ticket,a1549cdd876aeec3e7673170a91a3544d4d3bd441a73a27e4b8e3d73f8bb5f4a
6ad04a07d44c0e4abda65c046fb067cad9cea4d0c90997d72637ad42912bce92,-1,1,1,118.55722842,1556555482,Vote,f42a65417e32a92c4beb08a14f9bad6659f006af728ee9bf5da0d76a1af50cff
f616d75b771d692b36ace8113ec1f1bafc38875bf17a5dfdee687ac52b5c1ebd,-1,1,1,117.19282266,1555965309,Vote,a16f7af267314a8d81d712636d0c0c48d146bfcf6a7ab15ea228c058ddd2d4b0
f982f33d87ba52ce3c0b323866e68107b49607157bb4d8dda63e9acedefef9e2,1,0,1,127.10289054,1555960288,Ticket,8b9b02c36466cd69ba7309411888046b130953f131098d8f44bed69732593562
f42a65417e32a92c4beb08a14f9bad6659f006af728ee9bf5da0d76a1af50cff,1,0,1,118.55722842,1555073850,Ticket,6ad04a07d44c0e4abda65c046fb067cad9cea4d0c90997d72637ad42912bce92
2dcedcca5610d78b4638d009f79332425ad881215276a362c8669abbf5521f02,-1,1,1,112.99179745,1554989503,Vote,c7b9bc5bc912a59a3e4f40fc60c1ffe34e1ccd6caf2a4304a9e31f96bf37f935
c7b9bc5bc912a59a3e4f40fc60c1ffe34e1ccd6caf2a4304a9e31f96bf37f935,1,0,1,112.99179745,1554828535,Ticket,2dcedcca5610d78b4638d009f79332425ad881215276a362c8669abbf5521f02
2ac619b060a35abe2a6573b94da2c589b7f0c1c6d5af0ad95d24921ca5d9e9b3,-1,1,1,117.08221505,1554753129,Vote,3edd2f8d94d43e949847da5544e78002a8133ede5fae2d3e60f3242cad4e8d87
9fd1b2c31a3cdbd0d4b77407abb7d715fac48260e1d4d11be56ad8586f06d5cd,1,0,1,112.27046408,1554575937,Ticket,9a60eadee43d4970470f5a32f0d946814b2ae2ea917c5d2512c867aeb0f520e4
3edd2f8d94d43e949847da5544e78002a8133ede5fae2d3e60f3242cad4e8d87,1,0,1,117.08221505,1554508640,Ticket,2ac619b060a35abe2a6573b94da2c589b7f0c1c6d5af0ad95d24921ca5d9e9b3
6525fe36d4754292efce2e1c7d9bfd34cbde25c695a2be06c6cff9a2f4db01be,-1,1,1,108.92329932,1554488387,Vote,9f20bfdf2e39bdac910f95dcfefabf908503ecdd65dc0c3cab1fb6455240fd43
dc22fe81096f429e39c7445538df266689f0ba392d2344a0188a5c486251ec93,-1,1,1,117.42210681,1554385156,Vote,70866143c58632f44f5108719c510c8f3923df47a3f18178f314784518bd4dba
70866143c58632f44f5108719c510c8f3923df47a3f18178f314784518bd4dba,1,0,1,117.42210681,1554045943,Ticket,dc22fe81096f429e39c7445538df266689f0ba392d2344a0188a5c486251ec93
c792edb8422d4013dc1d8dfd957b928088571dd16578fedd14acb7a5f929f9cf,-1,1,1,112.81358582,1553957294,Vote,a3b3c7ef71d881eeb11c01fd6984c2a9f98f09bd28d88f5701c8fa91d15644e0
a16f7af267314a8d81d712636d0c0c48d146bfcf6a7ab15ea228c058ddd2d4b0,1,0,1,117.19282266,1553358921,Ticket,f616d75b771d692b36ace8113ec1f1bafc38875bf17a5dfdee687ac52b5c1ebd
c31ab7820930f258388a346167540154217b577a0ffe280e94f3977d2c6b1d5b,-1,1,1,111.15048373,1553274077,Vote,8b32d5aa848a2efe270858ff620dd0fa835c6d66ddab41eb8270d1df02af1e4c
8336bb30fa1893580974825a4ab383fb0bffd9c368d9b3f805108ab22cfb4ed9,-1,1,1,124.06931459,1552878126,Vote,50595e67a3fa294dd9a4691a6e6d5489d47cf2de4fe73652e3cc07cd086e71a8
9f20bfdf2e39bdac910f95dcfefabf908503ecdd65dc0c3cab1fb6455240fd43,1,0,1,108.92329932,1552673365,Ticket,6525fe36d4754292efce2e1c7d9bfd34cbde25c695a2be06c6cff9a2f4db01be
65cc6b4046d5ca8545a43d32fd246f4ce0674d4119d5518b1cc73cbc34dd3c4c,-1,1,1,114.0939181,1552592663,Vote,87ee02e4b4c3d6b9304a1c7cdb34218e6ee430300059c1eb0cd8768da912622c
87ee02e4b4c3d6b9304a1c7cdb34218e6ee430300059c1eb0cd8768da912622c,1,0,1,114.0939181,1552334826,Ticket,65cc6b4046d5ca8545a43d32fd246f4ce0674d4119d5518b1cc73cbc34dd3c4c
a3b3c7ef71d881eeb11c01fd6984c2a9f98f09bd28d88f5701c8fa91d15644e0,1,0,1,112.81358582,1552306691,Ticket,c792edb8422d4013dc1d8dfd957b928088571dd16578fedd14acb7a5f929f9cf
e71e548cccdd64d01608932650a1c18bf63afe8ae03916fa43a614f8afb890ab,-1,1,1,107.76260603,1552239115,Vote,f369bb38eb0fd62c702c32d8b55a4c70c693b5565cbc9e81e3ef0af0e8ebc375
c1a634923b248d2bd1f22aec826e3f1a285d7098cedd30e3d52fa3f1dfebdece,-1,1,1,107.37155874,1552209387,Vote,5f9cfa65957554d71c3b549bb31447b5b1b3811d7897135b0648949febe59039
8b32d5aa848a2efe270858ff620dd0fa835c6d66ddab41eb8270d1df02af1e4c,1,0,1,111.15048373,1551725372,Ticket,c31ab7820930f258388a346167540154217b577a0ffe280e94f3977d2c6b1d5b
ee185142d90700d4cbba8f2b5b93a2e1c4cb01d513f98e5945c152cca782a7cf,-1,1,1,111.53983689,1551592687,Vote,07249c83513d070363914d6ccadb55982465f5d48c7540b52b4f678a10663e41
19c0defad080037594679ac8713adaee8b56f872477cbe3f196916a54cfa5bc9,-1,1,1,111.03254582,1551126934,Vote,8ea49e8ac46dda5593ebfe3fbfbcf3fe0b7662754f7146f6bb165b3091b04403
50595e67a3fa294dd9a4691a6e6d5489d47cf2de4fe73652e3cc07cd086e71a8,1,0,1,124.06931459,1551124325,Ticket,8336bb30fa1893580974825a4ab383fb0bffd9c368d9b3f805108ab22cfb4ed9
07249c83513d070363914d6ccadb55982465f5d48c7540b52b4f678a10663e41,1,0,1,111.53983689,1550404950,Ticket,ee185142d90700d4cbba8f2b5b93a2e1c4cb01d513f98e5945c152cca782a7cf
1e99026bee7e3e9d16aa94b1ddab3fe48fc73e070a7aded59c8801b7c7eafa99,-1,1,1,108.00962942,1550297731,Vote,756c9081da9bf567b305cc3ccb0816b18390e7cf3ba5971310a6473a67a5f82e
f369bb38eb0fd62c702c32d8b55a4c70c693b5565cbc9e81e3ef0af0e8ebc375,1,0,1,107.76260603,1549224930,Ticket,e71e548cccdd64d01608932650a1c18bf63afe8ae03916fa43a614f8afb890ab
0f40621ebf6545cab57e3b674e4f5bf32c80c49542f4f076b8fdb2b8c4e4c2f7,-1,1,1,111.41396745,1549082990,Vote,fc842997abdbaf0876d182ed10d3d59bb19ab3e0d6a90a38d5d7f28338eb4cd9
8ea49e8ac46dda5593ebfe3fbfbcf3fe0b7662754f7146f6bb165b3091b04403,1,0,1,111.03254582,1548623734,Ticket,19c0defad080037594679ac8713adaee8b56f872477cbe3f196916a54cfa5bc9
fc842997abdbaf0876d182ed10d3d59bb19ab3e0d6a90a38d5d7f28338eb4cd9,1,0,1,111.41396745,1548554840,Ticket,0f40621ebf6545cab57e3b674e4f5bf32c80c49542f4f076b8fdb2b8c4e4c2f7
fe7c51ad82d129bfcdb42c7d6ac8cd1b825160f400dcf3d352c1c7089b4e0e31,-1,1,1,100.74732978,1548544860,Vote,2d8215cfa04c8a0fd1af18e8963e25613d22cf4b563887ff016da5804996f1e0
63cdd6655a6093e0beb6d739c75d009f7024b7ba6f252cd32e8fa92f867a0ca8,-1,0,1,95.85601475,1548102458,Revocation,1a37aa1cca6999be0faf17a3e533c0e82e6a1a06954797b00e5b13d836e7add8
756c9081da9bf567b305cc3ccb0816b18390e7cf3ba5971310a6473a67a5f82e,1,0,1,108.00962942,1547812732,Ticket,1e99026bee7e3e9d16aa94b1ddab3fe48fc73e070a7aded59c8801b7c7eafa99
5f9cfa65957554d71c3b549bb31447b5b1b3811d7897135b0648949febe59039,1,0,1,107.37155874,1547732459,Ticket,c1a634923b248d2bd1f22aec826e3f1a285d7098cedd30e3d52fa3f1dfebdece
0a43ed0709dae916864771b456edc19af3212c7a5784a8bf00a4b0e28fd0f04e,-1,1,1,99.17505466,1547715135,Vote,fd7435fc065ef78393feb994d080de6778dab953c21f9637c2e44b31dfd38e4a
bc7cabb96e0af4d300f201748e452328c15826d28674c54e16bf95607e5f11d2,-1,1,1,101.179893,1546759959,Vote,d014a697a8a2055ad44d44ca30f9813b22d7a59150f32df6681b145e945b80d2
f7fed27b5946c17f507d94ac1c89c2668f118fd8e34c3b758e348802057b2c27,-1,1,1,100.47537978,1546473365,Vote,2ea50de49f4d668e8ea1ca3fcd667a4ba60dd0b916f7434304dc2baf04f66441
d014a697a8a2055ad44d44ca30f9813b22d7a59150f32df6681b145e945b80d2,1,0,1,101.179893,1542649928,Ticket,bc7cabb96e0af4d300f201748e452328c15826d28674c54e16bf95607e5f11d2
ca58728521c863cd65c0827b989630957b6629deb7501f026e85606ba7609713,-1,1,1,100.43512804,1542056701,Vote,5da64e949983eb20eba5fff17182ac263f929818203bc3c0f1a41834657f46f3
2d8215cfa04c8a0fd1af18e8963e25613d22cf4b563887ff016da5804996f1e0,1,0,1,100.74732978,1541183298,Ticket,fe7c51ad82d129bfcdb42c7d6ac8cd1b825160f400dcf3d352c1c7089b4e0e31
a9d0be5de3fefc8b41f99e6613891f11e990ee3a0566725cee3885e862039b4b,-1,1,1,100.10870492,1541103180,Vote,2c50d6476472072cb2344458623149c79207d7fd53a50fe87ef0ab657427045d
2c50d6476472072cb2344458623149c79207d7fd53a50fe87ef0ab657427045d,1,0,1,100.10870492,1540458901,Ticket,a9d0be5de3fefc8b41f99e6613891f11e990ee3a0566725cee3885e862039b4b
