tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dedc67572c6f72eef4242590eef24182f09e83c8c5190a940bf1c97dd5bea2d,-1,11,1,0.49555157,1496594249,Regular,0db4adb1cd06f07575d40611669cb4df5980270bb5839c459dd80c1006097545
0db4adb1cd06f07575d40611669cb4df5980270bb5839c459dd80c1006097545,1,14,1,0.49555157,1496591555,Regular,6dedc67572c6f72eef4242590eef24182f09e83c8c5190a940bf1c97dd5bea2d
42c93db2af8bd9f26c3b23ed310472412cd0f9833b01f7eba4319071bceddee1,-1,53,1,0.49502561,1496030893,Regular,ee6075a8eb341c8ed824edf770e9447f63d80d82db5a08e69ccc78252f689245
ee6075a8eb341c8ed824edf770e9447f63d80d82db5a08e69ccc78252f689245,1,2,1,0.49502561,1496028909,Regular,42c93db2af8bd9f26c3b23ed310472412cd0f9833b01f7eba4319071bceddee1
217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee,-1,43,1,0.49592083,1495578778,Regular,14235cfc99139da1a8304e2efbed7337953f77287a169d037aa8a26cf22f42d4
14235cfc99139da1a8304e2efbed7337953f77287a169d037aa8a26cf22f42d4,1,3,1,0.49592083,1495537532,Regular,217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee
d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228,-1,30,1,0.4952992,1492895942,Regular,0626cd3a56b1815259a5828163f47b13ebd18408cf04d8650701b64cb09543bc
0626cd3a56b1815259a5828163f47b13ebd18408cf04d8650701b64cb09543bc,1,13,1,0.4952992,1492894332,Regular,d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228
fe6f7d26388eaeaa713245dddb341755a1eab4d3dea4389eb67d9d37c10861ac,-1,22,1,0.49555128,1492110025,Regular,9a359205d99f6d2ebf8cf83a9811e3fc7d2c97c3861a1875153f008747a8239e
9a359205d99f6d2ebf8cf83a9811e3fc7d2c97c3861a1875153f008747a8239e,1,7,1,0.49555128,1492102111,Regular,fe6f7d26388eaeaa713245dddb341755a1eab4d3dea4389eb67d9d37c10861ac
347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87,-1,46,1,0.49533666,1491627639,Regular,d1d6fde328bd1322fec1d2e9366642c9bd320b770f91e3f57bdd1aa9e9823333
d1d6fde328bd1322fec1d2e9366642c9bd320b770f91e3f57bdd1aa9e9823333,1,3,1,0.49533666,1491619323,Regular,347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87
f5a8f8c4ca35e2fa32627146be29e6b7a01926ef83cf7c34f88db8ceffe62afc,-1,1,1,0.49725175,1491201640,Regular,0c4635cfc31a3cba600420836bdaa5cf22c724ee1a0d9b30ba57dd5ec7639b08
0c4635cfc31a3cba600420836bdaa5cf22c724ee1a0d9b30ba57dd5ec7639b08,1,5,1,0.49725175,1491198471,Regular,f5a8f8c4ca35e2fa32627146be29e6b7a01926ef83cf7c34f88db8ceffe62afc
be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf,-1,10,1,0.48112611,1489810911,Regular,2e63cfbe8946e66a064568333d567ef572d63ff15313bddf78150b38a1abe28f
2e63cfbe8946e66a064568333d567ef572d63ff15313bddf78150b38a1abe28f,1,0,1,0.48112611,1489803862,Regular,be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf
e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2,-1,6,1,0.48511395,1489212087,Regular,41d779a68c0e3694ce6d81d557c7bb4d7fb3759db7585e4c8335f110b877872e
41d779a68c0e3694ce6d81d557c7bb4d7fb3759db7585e4c8335f110b877872e,1,1,1,0.48511395,1489188261,Regular,e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2
58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d,-1,24,1,0.48416271,1489186321,Regular,03777369519b785832147121d352656fd34f0dd1c55c57806216b82ee1a3762c
a26d9eb16c5615110e77588d46db0774f85661a4a738a45b0d64637e59d87b9b,-1,12,1,0.48156357,1489028755,Regular,aa44f7f6c78723772fbc0a9462b23781d59080c3bddcb07ebb7c8eb67a1d411c
bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4,-1,6,1,0.48122245,1489000782,Regular,0a939b69b160e032e1d92659c826a4ce15b98b42f3d4ea07b764f534717dce5e
713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886,-1,19,1,0.48093286,1488978945,Regular,e2227600d635ca25e65f1db85520cc6206e023edf63b31e656508dc8154ef7fa
0a939b69b160e032e1d92659c826a4ce15b98b42f3d4ea07b764f534717dce5e,1,1,1,0.48122245,1488933793,Regular,bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4
a316f7ef7605b90e1e8b0a69accdad03f9a09639b997d01242c60459c6f59e18,-1,23,1,0.48007003,1488932764,Regular,6c068b6ea4276343ad76603e08fe6f89729fe38b86aa1223c457acc3b5bb2a5f
6c068b6ea4276343ad76603e08fe6f89729fe38b86aa1223c457acc3b5bb2a5f,1,1,1,0.48007003,1488655548,Regular,a316f7ef7605b90e1e8b0a69accdad03f9a09639b997d01242c60459c6f59e18
03777369519b785832147121d352656fd34f0dd1c55c57806216b82ee1a3762c,1,0,1,0.48416271,1488422869,Regular,58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d
aa44f7f6c78723772fbc0a9462b23781d59080c3bddcb07ebb7c8eb67a1d411c,1,1,1,0.48156357,1488137991,Regular,a26d9eb16c5615110e77588d46db0774f85661a4a738a45b0d64637e59d87b9b
e2227600d635ca25e65f1db85520cc6206e023edf63b31e656508dc8154ef7fa,1,0,1,0.48093286,1487673089,Regular,713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886
d1e22bcbb90a78f045f82efe038e8622d37377aa337c64308cf0ac31e0235512,-1,4,1,0.48241856,1487411753,Regular,01aa975552fee56fecdea4ccc9badf6c08fd7c6216fa1317c1050913dbacc2be
01aa975552fee56fecdea4ccc9badf6c08fd7c6216fa1317c1050913dbacc2be,1,0,1,0.48241856,1487383296,Regular,d1e22bcbb90a78f045f82efe038e8622d37377aa337c64308cf0ac31e0235512
388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312,-1,9,1,0.49214035,1487098539,Regular,18436edef95ec1a2381a789fe169e71bf8af3249c73d98917b62747523a47069
18436edef95ec1a2381a789fe169e71bf8af3249c73d98917b62747523a47069,1,0,1,0.49214035,1487081334,Regular,388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312
124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033,-1,1,1,0.48022287,1486802259,Regular,a2cf8a0a4e416dd3c6dbaa8578407fe35d3a9a5b8dfd2312b6618abf087a6d00
a2cf8a0a4e416dd3c6dbaa8578407fe35d3a9a5b8dfd2312b6618abf087a6d00,1,1,1,0.48022287,1486793479,Regular,124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033
